tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,33,1,0.21499757,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,34,1,0.21182687,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,35,1,0.19594051,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,36,1,0.26214707,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,37,1,0.19862139,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,38,1,0.23553504,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,39,1,0.27781569,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,40,1,0.12570652,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,41,1,0.20204175,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,42,1,0.20535008,1537929288,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,43,1,0.218633,1537929288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,44,1,0.23475841,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,46,1,0.25499596,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,47,1,0.24000222,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,48,1,0.1994091,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,49,1,0.21652066,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,50,1,0.21342477,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,51,1,0.19734768,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,448,1,0.20969606,1537844616,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,174,1,0.21499757,1537757601,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,257,1,0.20554188,1537671435,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,277,1,0.22324099,1537584805,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,293,1,0.20648513,1537411813,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,35,1,0.19018673,1537325430,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,946,1,0.19734768,1537239024,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,588,1,0.12570652,1537152609,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,10,1,0.193866,1537066458,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,764,1,0.18957503,1536980413,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,210,1,0.20535008,1536894173,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,918,1,0.19594051,1536807675,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,13,1,0.20933938,1536728363,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,332,1,0.20657033,1536634412,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,926,1,0.1994091,1536548525,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,78,1,0.20608503,1536462174,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,427,1,0.21339141,1536375020,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,181,1,0.21638238,1536288609,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,142,1,0.20204175,1536203234,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,159,1,0.218633,1536117400,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,369,1,0.21843945,1536029434,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,306,1,0.21652066,1535943016,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,17,1,0.19970458,1535857535,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,272,1,0.19862139,1535770882,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,430,1,0.2125402,1535683811,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,106,1,0.21236143,1535597636,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,278,1,0.21892871,1535511189,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,488,1,0.22352089,1535424733,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,205,1,0.2330343,1535338209,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,318,1,0.21182687,1535251952,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,30,1,0.21342477,1535165799,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,526,1,0.24000222,1535079015,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,0,1,0.24345814,1534992610,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,65,1,0.23230262,1534906540,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,37,1,0.23553504,1534819813,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,412,1,0.23475841,1534733524,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,131,1,0.25379689,1534647009,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,155,1,0.28868834,1534560709,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,566,1,0.26392102,1534474478,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,445,1,0.26321213,1534389246,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,3,1,0.27781569,1534309788,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,463,1,0.29061156,1534212947,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,486,1,0.27201599,1534126539,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,103,1,0.24909156,1534040407,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,365,1,0.25499596,1533953711,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,270,1,0.32722286,1533867417,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,578,1,0.28791117,1533694525,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,66,1,0.26368876,1533608203,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,140,1,0.26214707,1533521782,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,557,1,0.2674876,1533435680,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,289,1,0.28861428,1533349292,Regular,8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,30,1,0.36964565,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,36,1,0.29889122,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,35,1,0.41073725,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,34,1,0.31588832,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,33,1,0.31130248,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,32,1,0.36428032,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,31,1,0.29755587,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,29,1,0.36856973,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,28,1,0.3599234,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,27,1,0.44769792,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,26,1,0.35143808,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,25,1,0.37038101,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,24,1,0.31840546,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,23,1,0.3298716,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,22,1,0.23910416,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,21,1,0.27947649,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,20,1,0.36244487,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,19,1,0.38822025,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,18,1,0.40495409,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,17,1,0.33227017,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,16,1,0.33192183,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,15,1,0.34080122,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,14,1,0.34248641,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,13,1,0.33665931,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,12,1,0.31451763,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,11,1,0.32535802,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,10,1,0.10396917,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,9,1,0.37156495,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,8,1,0.40503513,1533300349,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,7,1,0.28928419,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,6,1,0.31967035,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,5,1,0.37248015,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,4,1,0.32121147,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,3,1,0.3186102,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,2,1,0.31773339,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,1,1,0.31492822,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba,-1,0,1,0.3209689,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,285,1,0.31130248,1533262847,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,355,1,0.31492822,1533176211,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,83,1,0.33665931,1533089711,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,262,1,0.31588832,1533003421,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,454,1,0.29889122,1532917163,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,31,1,0.29755587,1532830675,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,368,1,0.3186102,1532745008,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,434,1,0.34080122,1532658107,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,548,1,0.31967035,1532571689,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,369,1,0.28928419,1532484972,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,338,1,0.32121147,1532398754,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,510,1,0.33227017,1532312111,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,86,1,0.31451763,1532225984,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,83,1,0.32535802,1532139393,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,539,1,0.33192183,1532052930,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,42,1,0.31840546,1531966552,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,366,1,0.35143808,1531880548,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,542,1,0.3298716,1531793756,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,241,1,0.31773339,1531707325,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
