tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,95,1,0.01208427,1536927176,Regular,16420414ead79968f13b969899cad60b34cae460d184ccd51161d75d1cfb00a6
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,376,1,0.01208111,1536927176,Regular,c3f29a03acf8bc9de91d889079e7bc6a329957cc5e856279473ae7790188eeb0
c3f29a03acf8bc9de91d889079e7bc6a329957cc5e856279473ae7790188eeb0,1,2,1,0.01208111,1536591660,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
ff0c4ce72122082bdaad997d12f0783da8d3f58add3816bb2948030b3fbe70f5,1,2,1,0.01208111,1536278701,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
a12e6c94af79d15d83e475221d88844093f53ff735c8620f1904df3d17df95f6,1,2,1,0.01208111,1535720558,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
ceb0f636c4a92cc22f9588234776a360be81b660ba09466807ba12bb7c7024ff,1,2,1,0.01208265,1535644991,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
f43a5b353974bb009ee5d14670fe06cce80a7f9d161334b8ba9544da197ad3b9,1,2,1,0.01208256,1535620427,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
f9d8f95acb6d6bae271ffae6959d3c162662e146601b4d931cef06d47d93ecf0,1,2,1,0.01220193,1535575680,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
1a9f99886d5676941576329c4213564cb6f7610f86fa7c40af943f5bb7a9de35,1,2,1,0.01208256,1535413451,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
b1d9984eb5fd7b71d2155f4174285648f2b163ea946c8ff524f4a334bca6ec77,1,2,1,0.01208264,1535389591,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
1f3fc1b2891abc51303822a1bd56c077e7cbcc8c0af8bce4a39e3a30d0388491,1,2,1,0.01196446,1535277856,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
de15eb463368758225c6e9d94acca1ff8bb2028dfcc0a12c6ae4483d670d6407,1,2,1,0.01220192,1535260808,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,223,1,0.01220343,1535029089,Regular,5cd56476976d6d7d0bef132b139272f0a6f29bd2d91bcc56436ceabe6dbd0cc8
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,42,1,0.01208255,1535029089,Regular,4cf321e37c0bb4c604a355d07b44bdaea92b642c4109933b7a5f5780cc7a78bf
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,165,1,0.01220361,1535029089,Regular,4b400d16741258fde705e101ccc51bfd0ee792d96e276193fa680cad7ebb053a
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,522,1,0.01208428,1535028915,Regular,7a9824d7fb4ed5f01b0819cde55a07de341cdcc42295c5416ca191b5302a9415
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,333,1,0.01232395,1535028915,Regular,9f7cd463ecbf551fbd3447ab88019cfc9a8a11183fddcc72a8c337706f6c13e7
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,223,1,0.01208432,1535028915,Regular,162a1643d2d429deb1da25e49bd7696bbf8c55ecb782b4bf5de1012218d5a4e1
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,483,1,0.01208427,1535028435,Regular,fd6999ab730e129f3e78689aa1a9fecc976313a0ecbd696b531521308da6eb2c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,448,1,0.01220365,1535028435,Regular,03db4d797ed476868577b89d413f089b59fd0385e74e1395d027e3adaf6b989b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,61,1,0.01208424,1535028435,Regular,58caad0053c5ba9932dbacc9f7d44e1cde3fc9b90e2be7e16501d28f3b904a8a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,308,1,0.01208419,1535028435,Regular,8dfa5540884127a9c12946b231230015660f7a9084bd7ae89cb4c743845b0e95
b40e42e7821d2efda4896a95ba1314323587ec41fe60d88d2e4fa59adcef00fa,1,2,1,0.01232242,1534658080,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
4cf321e37c0bb4c604a355d07b44bdaea92b642c4109933b7a5f5780cc7a78bf,1,2,1,0.01208255,1534430856,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
d8a7a4598413dd2dbd8948d04fa9fd413c71e85aeec6163757325d448496c02a,1,2,1,0.01208264,1534103106,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
7a9824d7fb4ed5f01b0819cde55a07de341cdcc42295c5416ca191b5302a9415,1,2,1,0.01208428,1533706818,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
9f7cd463ecbf551fbd3447ab88019cfc9a8a11183fddcc72a8c337706f6c13e7,1,2,1,0.01232395,1533662806,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
8dfa5540884127a9c12946b231230015660f7a9084bd7ae89cb4c743845b0e95,1,2,1,0.01208419,1533596139,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
58caad0053c5ba9932dbacc9f7d44e1cde3fc9b90e2be7e16501d28f3b904a8a,1,2,1,0.01208424,1533507985,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
16420414ead79968f13b969899cad60b34cae460d184ccd51161d75d1cfb00a6,1,2,1,0.01208427,1533433634,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
b55cbd23855336fcdee731e9f22ac2dd59c453713d3cc9f2d00fdc7e23aab3fc,1,2,1,0.01208419,1533331704,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
4b400d16741258fde705e101ccc51bfd0ee792d96e276193fa680cad7ebb053a,1,2,1,0.01220361,1533237612,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
fd6999ab730e129f3e78689aa1a9fecc976313a0ecbd696b531521308da6eb2c,1,2,1,0.01208427,1533198195,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
162a1643d2d429deb1da25e49bd7696bbf8c55ecb782b4bf5de1012218d5a4e1,1,2,1,0.01208432,1532992596,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
6988842b9b4b52f0ae90f578a9922630218e0f6667122777dc09e591b2b387fc,1,2,1,0.01232394,1532878013,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
03db4d797ed476868577b89d413f089b59fd0385e74e1395d027e3adaf6b989b,1,2,1,0.01220365,1532804603,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
5cd56476976d6d7d0bef132b139272f0a6f29bd2d91bcc56436ceabe6dbd0cc8,1,2,1,0.01220343,1532680499,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,110,1,0.01220346,1532659341,Regular,07d7f398f67e3898ef9b86db2f8d5db9b02ebff0d0b9ae2679b3dbbdd5d93c16
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,281,1,0.01244552,1532659341,Regular,c8c3849fc2abf6e9a3b4eea348619a016a22bd1a068df868a494ef1ddaf3073d
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,510,1,0.01244552,1532659341,Regular,62c315ece318238f4f9a4c3efd2cb0d981e62df496935156b42819de55220e77
c8c3849fc2abf6e9a3b4eea348619a016a22bd1a068df868a494ef1ddaf3073d,1,2,1,0.01244552,1532474895,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
07d7f398f67e3898ef9b86db2f8d5db9b02ebff0d0b9ae2679b3dbbdd5d93c16,1,2,1,0.01220346,1532403352,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,259,1,0.01269737,1532327710,Regular,ec6cd0dbc591d979f6d795bacdc9f5a74e876c54527f7331d016a15e94b3f6fe
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,140,1,0.01232555,1532327609,Regular,5977b1818a6b806431379bbe8f9d78ba6d31f99d5ac33c32fe2e555aa3e3ec82
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,349,1,0.01232549,1532327609,Regular,4e82c4aa0fef7539ee152062c47b4fefc7e871ff67594ecbc33608fa8342528b
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,258,1,0.01220496,1532327609,Regular,13ccadbb70e5e9fa888f2bae49e76bb43e88fd96b434d6dc8499b14f7736509e
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,509,1,0.01232549,1532327609,Regular,772e06b8015beb2e9818569ca53d47ffe66c2fa338b33d53cb4fdbec6a8c22a9
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,266,1,0.01244719,1532327609,Regular,32e1652b74205391f5325283417d95ebfe53344b3716e14ae2638751b2638023
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,95,1,0.01257001,1532327560,Regular,e335a69b5f3faed8ee0a179775ff94ccf24bf323722d706dfb49de8505db7b04
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,332,1,0.01202619,1532327560,Regular,1b6ae96e7ae2c9bf4fe13b5505c9ef2ea81144eb8bbd55432c32803920a9d5d2
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,321,1,0.01220539,1532327560,Regular,917e500d722540f65cdad1dcd24a8b2b987e8db35e72c3f462759f9ed48e8ad2
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,533,1,0.01220346,1532327560,Regular,5e1bac41b7ec27a0a0efb17d363e1c110a92c45f4c040b22b5e152153145b260
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,232,1,0.01256994,1532327560,Regular,f54252ef836a04a397b5e7cd8167045c900abc7be599534e5de8fbfe5c9b9553
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,392,1,0.01232555,1532327392,Regular,039dc09f0983880293df98cb86b24e19760832fda82f7a44da9972a0f900c3ec
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,526,1,0.01232551,1532327392,Regular,0779eb141092c2e8a7f58bc09b8cc7ee477c422e62db4cabd924b6cbd080f4f2
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,435,1,0.0123271,1532327392,Regular,12057c9be9c431436f1958df34d3dc8da14842b559d399dfce261d779edb0544
62c315ece318238f4f9a4c3efd2cb0d981e62df496935156b42819de55220e77,1,2,1,0.01244552,1532288523,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
1b6ae96e7ae2c9bf4fe13b5505c9ef2ea81144eb8bbd55432c32803920a9d5d2,1,0,1,0.01202619,1532226537,Revocation,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
5e1bac41b7ec27a0a0efb17d363e1c110a92c45f4c040b22b5e152153145b260,1,2,1,0.01220346,1532112747,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
039dc09f0983880293df98cb86b24e19760832fda82f7a44da9972a0f900c3ec,1,2,1,0.01232555,1531766815,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
4e82c4aa0fef7539ee152062c47b4fefc7e871ff67594ecbc33608fa8342528b,1,2,1,0.01232549,1531696607,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
32e1652b74205391f5325283417d95ebfe53344b3716e14ae2638751b2638023,1,2,1,0.01244719,1531523842,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
917e500d722540f65cdad1dcd24a8b2b987e8db35e72c3f462759f9ed48e8ad2,1,2,1,0.01220539,1531357525,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
13ccadbb70e5e9fa888f2bae49e76bb43e88fd96b434d6dc8499b14f7736509e,1,2,1,0.01220496,1530932972,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
f54252ef836a04a397b5e7cd8167045c900abc7be599534e5de8fbfe5c9b9553,1,2,1,0.01256994,1530914150,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
772e06b8015beb2e9818569ca53d47ffe66c2fa338b33d53cb4fdbec6a8c22a9,1,2,1,0.01232549,1530770224,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
5977b1818a6b806431379bbe8f9d78ba6d31f99d5ac33c32fe2e555aa3e3ec82,1,2,1,0.01232555,1530768317,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
0779eb141092c2e8a7f58bc09b8cc7ee477c422e62db4cabd924b6cbd080f4f2,1,2,1,0.01232551,1530563344,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
e335a69b5f3faed8ee0a179775ff94ccf24bf323722d706dfb49de8505db7b04,1,2,1,0.01257001,1530250619,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
12057c9be9c431436f1958df34d3dc8da14842b559d399dfce261d779edb0544,1,2,1,0.0123271,1530104675,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,537,1,0.01257166,1530075117,Regular,f5892e6e20923da8fe01dde854482ae5f71ccda52a1b10e10643063dbd3cd9fd
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,322,1,0.01257166,1530073458,Regular,6a46908012d4774c2c393b0d3bafbc0d0810f753184d1beb06bc1aa837a57f87
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,47,1,0.01294673,1530073458,Regular,f273800296a5b01a9b6ffa711daeb2ac411a19ab0119e04830db9fb8a99bb634
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,549,1,0.01244882,1530073458,Regular,d014123c74db5d5c5cf19d006c78e0835d69a90d45e27553c4980a1f6f81bd44
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,476,1,0.01245048,1530073458,Regular,cbb9692cfc929871d57a78f1da218ab88c7f9915ae4c884ccced0387af1d2053
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,501,1,0.01257342,1530073458,Regular,db8d3c372d8d180c93bdc6c1f013a47611589c2a6aaec48b4a283665319d9753
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,580,1,0.0126992,1530073458,Regular,a5eb4a78f99ee5c50e3cffeb71fb6231f6c9d44406a9ff5684ca57092f813b55
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,114,1,0.01232718,1530072481,Regular,56821c669856b8331afd5375661a65c8a8080342babc059f3f11501b144c4b62
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,524,1,0.01294859,1530072391,Regular,699bcc44dab5a41b161356959e4b2744d1f17897a5c9731d9b4065dda76999ce
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,143,1,0.01257332,1530072215,Regular,c9d1a23d71a34a1a6047501322208f046ffa5f4cfc1949de6475ef020ffefa79
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,315,1,0.01282248,1530072215,Regular,9a94f6099e6173332fffdcaf383465af21010a573f4fc85b41731a19b1d9527d
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,367,1,0.01257513,1530072215,Regular,ad30668b83e84022b355153c98aab0283fb2cf046758f0f456cdd26d31c48edd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,168,1,0.01294867,1530072215,Regular,c5b4dc30ce865790b591b9dcadd17ee6aec9626cc4a69c487202260f8c9beada
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,489,1,0.01295259,1530072215,Regular,9372d24da40935b98dd9f08ee6518c3b06c009c65e1355c50557f8dfc02bacd7
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,213,1,0.01257329,1530071910,Regular,cc90b300bffccf21a1d2744329099ba42a731a5fa9ab648b0c4ca2e94b64c706
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,384,1,0.01245048,1530071910,Regular,8a5797b5c89bc4d18532cb180763b18b74dd7d95193acaf45f566ef28f8f890b
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,309,1,0.0124488,1530071910,Regular,835ba0016ed3f834e05aa47bcab749ea01fa3f19fc5780171d1d61a5fc2a4172
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,491,1,0.01270102,1530071910,Regular,5f9c1389773f58aac244e9b4e8b28af0de0bc1c5bc1fe59296f82fac8e7fe7ed
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,49,1,0.01257522,1530071290,Regular,4a0f5ec9f45560b21ef69310869b9a2c7701a543395d1d437586cfa87bb31c56
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,601,1,0.01269915,1530071068,Regular,6da0144fd40fb0dca6ecabd1885df7a0bfe050fda7f775268d3021c9210b76b9
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,392,1,0.01289134,1530071068,Regular,43c4352123000bf2a7c09133a586b384186afe97d015badf2f1efc2a22fe78b5
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,49,1,0.01245052,1530071068,Regular,01e24ec8ca44d7b6bd8547a15eb99cba33634aea40d24d95e3d32154daf9ba12
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,579,1,0.01269737,1530071068,Regular,7c02b7b85f2022492f5b7357932eee62be1283ef707a78ab9d3332ab5ed90022
d014123c74db5d5c5cf19d006c78e0835d69a90d45e27553c4980a1f6f81bd44,1,2,1,0.01244882,1529676089,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
6a46908012d4774c2c393b0d3bafbc0d0810f753184d1beb06bc1aa837a57f87,1,2,1,0.01257166,1529574651,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
f5892e6e20923da8fe01dde854482ae5f71ccda52a1b10e10643063dbd3cd9fd,1,2,1,0.01257166,1529515125,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
835ba0016ed3f834e05aa47bcab749ea01fa3f19fc5780171d1d61a5fc2a4172,1,2,1,0.0124488,1529483076,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
56821c669856b8331afd5375661a65c8a8080342babc059f3f11501b144c4b62,1,2,1,0.01232718,1529309623,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
f273800296a5b01a9b6ffa711daeb2ac411a19ab0119e04830db9fb8a99bb634,1,2,1,0.01294673,1528840885,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
cbb9692cfc929871d57a78f1da218ab88c7f9915ae4c884ccced0387af1d2053,1,2,1,0.01245048,1528315329,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
01e24ec8ca44d7b6bd8547a15eb99cba33634aea40d24d95e3d32154daf9ba12,1,2,1,0.01245052,1528254031,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
9a94f6099e6173332fffdcaf383465af21010a573f4fc85b41731a19b1d9527d,1,2,1,0.01282248,1528208431,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
8a5797b5c89bc4d18532cb180763b18b74dd7d95193acaf45f566ef28f8f890b,1,2,1,0.01245048,1528183067,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
c9d1a23d71a34a1a6047501322208f046ffa5f4cfc1949de6475ef020ffefa79,1,2,1,0.01257332,1528077970,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ec6cd0dbc591d979f6d795bacdc9f5a74e876c54527f7331d016a15e94b3f6fe,1,2,1,0.01269737,1527963784,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
43c4352123000bf2a7c09133a586b384186afe97d015badf2f1efc2a22fe78b5,1,0,1,0.01289134,1527792939,Revocation,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
699bcc44dab5a41b161356959e4b2744d1f17897a5c9731d9b4065dda76999ce,1,2,1,0.01294859,1527758167,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
c5b4dc30ce865790b591b9dcadd17ee6aec9626cc4a69c487202260f8c9beada,1,2,1,0.01294867,1527473379,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
db8d3c372d8d180c93bdc6c1f013a47611589c2a6aaec48b4a283665319d9753,1,2,1,0.01257342,1527328974,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
7c02b7b85f2022492f5b7357932eee62be1283ef707a78ab9d3332ab5ed90022,1,2,1,0.01269737,1527179024,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
cc90b300bffccf21a1d2744329099ba42a731a5fa9ab648b0c4ca2e94b64c706,1,2,1,0.01257329,1527171992,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,103,1,0.01282435,1526919904,Regular,d6619ad0bfb9b2535aff9312ebfbb289b6281798ee18b3f156f5217e1c8bb205
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,404,1,0.01257522,1526919904,Regular,9808ae344209f650b9cc87fc05148aadec7c9f513cba07acdae0cd4d8821d914
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,541,1,0.01282435,1526919904,Regular,cb16a9554285aa8f278e20c23c544ef6050a0bc6cb39891e0557aa1f4b98921c
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,376,1,0.01320709,1526919904,Regular,460082086b28724da20042fb263146fe3a275c35251508a05e1cf4d57ba7784b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,449,1,0.01320685,1526919904,Regular,06fe9f6cae7383f45ea877311642435d6138fb3d2955ff3b4be44823c8d3ad4e
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,106,1,0.01269917,1526919904,Regular,e86a6c3b61165d6ec205144129cbd0e1c4a28c2853086effbfba1e85fb7e0222
9808ae344209f650b9cc87fc05148aadec7c9f513cba07acdae0cd4d8821d914,1,2,1,0.01257522,1526571961,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
460082086b28724da20042fb263146fe3a275c35251508a05e1cf4d57ba7784b,1,2,1,0.01320709,1526480177,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
a5eb4a78f99ee5c50e3cffeb71fb6231f6c9d44406a9ff5684ca57092f813b55,1,2,1,0.0126992,1526456695,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
4a0f5ec9f45560b21ef69310869b9a2c7701a543395d1d437586cfa87bb31c56,1,2,1,0.01257522,1526400080,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
d6619ad0bfb9b2535aff9312ebfbb289b6281798ee18b3f156f5217e1c8bb205,1,2,1,0.01282435,1526370554,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ad30668b83e84022b355153c98aab0283fb2cf046758f0f456cdd26d31c48edd,1,2,1,0.01257513,1526286009,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
cb16a9554285aa8f278e20c23c544ef6050a0bc6cb39891e0557aa1f4b98921c,1,2,1,0.01282435,1526099815,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
e86a6c3b61165d6ec205144129cbd0e1c4a28c2853086effbfba1e85fb7e0222,1,2,1,0.01269917,1525551066,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
06fe9f6cae7383f45ea877311642435d6138fb3d2955ff3b4be44823c8d3ad4e,1,2,1,0.01320685,1525200050,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
6da0144fd40fb0dca6ecabd1885df7a0bfe050fda7f775268d3021c9210b76b9,1,2,1,0.01269915,1525179225,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,67,1,0.01270097,1525069664,Regular,e162c008727eafccbdb336b8bab293637d7fbca03c61e321d8ffc458c2a9d004
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,293,1,0.01270101,1525068407,Regular,d5690476cdd28e2a9777ddec136f04c81afff434941a54309ed6a61871ba39cb
