tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,483,1,0.14887947,1528860612,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,62,1,0.17958354,1528776136,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,590,1,0.16440179,1528686420,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,451,1,0.14204558,1528593723,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,577,1,0.20719987,1528515914,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,215,1,0.23721737,1528430321,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,121,1,0.24687054,1528341401,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,184,1,0.23580295,1528257939,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,498,1,0.23966011,1528161767,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,157,1,0.2309892,1528085116,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,399,1,0.26905327,1528000925,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,365,1,0.31418877,1527915772,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,403,1,0.25145531,1527820972,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,239,1,0.24661517,1527732871,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,152,1,0.33016308,1527649386,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,466,1,0.37537638,1527565843,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,70,1,0.35941339,1527487696,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,93,1,0.35762435,1527402668,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,194,1,0.41837747,1527322045,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,81,1,0.45434972,1527229931,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,286,1,0.52711936,1527146846,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,317,1,0.47206687,1527059107,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,33,1,0.48870501,1526965731,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,308,1,0.53751304,1526889997,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,267,1,0.53662304,1526792572,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,176,1,0.51591973,1526705934,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,251,1,0.55477601,1526624393,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,37,1,0.63399994,1526537106,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,78,1,0.61923508,1526454368,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,9,1,0.66295148,1526356000,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,5,1,0.76865699,1526271264,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,10,1,1.22410847,1526248353,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,16,1,0.92070414,1526248353,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,15,1,0.93059893,1526248353,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,14,1,0.743143,1526248353,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,13,1,1.08399486,1526248353,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,11,1,0.95637312,1526248353,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,2,1,0.85739032,1526248353,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,1,1,0.86278087,1526248353,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,0,1,0.64161596,1526248353,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,9,1,0.81143121,1526248353,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,8,1,0.97349126,1526248353,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,7,1,0.70361468,1526248353,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,6,1,0.75110177,1526248353,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,5,1,0.61364198,1526248353,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,4,1,0.67660688,1526248353,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01,-1,3,1,0.54028963,1526248353,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,146,1,0.64161596,1526192596,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,131,1,0.67660688,1526114203,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,70,1,0.85739032,1526027027,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,27,1,0.86278087,1525941531,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,30,1,0.743143,1525853836,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,67,1,0.61364198,1525759327,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,18,1,0.75110177,1525676493,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,16,1,0.81143121,1525591004,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,29,1,0.93059893,1525505390,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,69,1,0.97349126,1525409877,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,56,1,1.08399486,1525315750,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,31,1,1.22410847,1525228994,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,32,1,0.95637312,1525144721,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,1,1,0.54028963,1525050583,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,34,1,0.70361468,1524964693,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,24,1,0.92070414,1524880507,Regular,73a02908451739d50f60e151e03900502c482925bd61a2efeee0b2746fd86a01
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,6,1,1.226785,1524848151,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,5,1,1.04728889,1524848151,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,3,1,1.42359543,1524848151,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,2,1,1.54548421,1524848151,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,1,1,1.11074529,1524848151,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,0,1,1.18310808,1524848151,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,7,1,1.04722221,1524848151,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,8,1,1.09877484,1524848151,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5,-1,9,1,1.08917249,1524848151,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,21,1,1.18310808,1524793686,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,15,1,1.42359543,1524711684,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,33,1,1.226785,1524623951,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,37,1,1.04722221,1524537332,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,22,1,1.09877484,1524451774,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,26,1,1.54548421,1524363112,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,14,1,1.08917249,1524272972,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,35,1,1.04728889,1524193630,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,14,1,1.11074529,1524104009,Regular,6f851cbb0089a86b75e09a3d9a084442bb9e7b11eefd803a7815ae98a973c3d5
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,0,1,1.30887346,1524090884,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,12,1,1.25338028,1524090884,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,11,1,1.17423083,1524090884,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,10,1,1.35163624,1524090884,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,9,1,1.32298669,1524090884,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,8,1,1.62877687,1524090884,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,7,1,1.29120772,1524090884,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,6,1,1.21784622,1524090884,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,5,1,1.39493456,1524090884,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,4,1,0.93784829,1524090884,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,3,1,1.50505283,1524090884,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,2,1,1.34373347,1524090884,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b,-1,1,1,1.13842852,1524090884,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,16,1,1.32298669,1524020554,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,9,1,1.21784622,1523930582,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,34,1,1.30887346,1523847144,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,17,1,1.29120772,1523759624,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,21,1,1.17423083,1523669832,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,20,1,0.93784829,1523587319,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,26,1,1.62877687,1523502011,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c,1,12,1,1.34373347,1523415183,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,19,1,1.13842852,1523328759,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,2,1,1.25338028,1523242463,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,29,1,1.50505283,1523154188,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,25,1,1.35163624,1523069101,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,5,1,1.39493456,1522981335,Regular,6cd8007f483eb73dd953b6ee9fb3fd630a436979c5619a0d5e6e2bb82c8c715b
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,7,1,1.82443408,1522970064,Regular,ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,6,1,0.50266248,1522970064,Regular,34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,5,1,1.30542803,1522970064,Regular,7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,4,1,1.7132814,1522970064,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,3,1,2.01565792,1522970064,Regular,700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,8,1,1.77710672,1522970064,Regular,7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,1,1,1.72115997,1522970064,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,0,1,1.47880836,1522970064,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,9,1,1.75730113,1522970064,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,10,1,1.78822434,1522970064,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462,-1,2,1,1.45962623,1522970064,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,23,1,1.45962623,1522889733,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,27,1,1.7132814,1522807912,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,4,1,1.72115997,1522725508,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,9,1,1.47880836,1522630781,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa,1,3,1,1.75730113,1522542562,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9,1,28,1,1.82443408,1522465333,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc,1,17,1,1.78822434,1522379731,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3,1,11,1,1.30542803,1522292863,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3,1,1,1,1.77710672,1522206421,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2,1,1,1,2.01565792,1522119346,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
