tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,28,1,0.25195638,1537563855,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,25,1,0.243971,1537563855,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,22,1,0.25299937,1537563855,Regular,753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,21,1,0.2593935,1537563855,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,20,1,0.25398011,1537563855,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,17,1,0.25245008,1537563855,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,14,1,0.25036392,1537563855,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,13,1,0.25973991,1537563855,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,9,1,0.25260806,1537563855,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,10,1,0.25061836,1537563855,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,11,1,0.25036392,1537563182,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,5,1,0.25245008,1537562767,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,5,1,0.25195638,1537560384,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,0,1,0.25146771,1537558036,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,9,1,0.24584377,1537556055,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,9,1,0.243971,1537554756,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a,1,12,1,0.25260806,1537547867,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,21,1,0.25398011,1537540840,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,20,1,0.25376994,1537540327,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb,1,6,1,0.25322916,1537533449,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,0,1,0.25299937,1537529709,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2,1,14,1,0.2593935,1537524011,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,21,1,0.2595468,1537523425,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,12,1,0.25973991,1537512587,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,3,1,0.24824606,1537510469,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,45,1,0.24469896,1537510469,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,41,1,0.25171969,1537510469,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,39,1,0.24898705,1537510469,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,34,1,0.25655263,1537510469,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,32,1,0.24654348,1537510469,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,31,1,0.25482788,1537510469,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,27,1,0.25057044,1537510469,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,26,1,0.24752385,1537510469,Regular,41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,25,1,0.25344193,1537510469,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,18,1,0.25357508,1537510469,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,11,1,0.25558655,1537510469,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,9,1,0.25360173,1537510469,Regular,94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,7,1,0.24660264,1537510469,Regular,aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,0,1,0.25218403,1537510469,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,49,1,0.25169434,1537510469,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,24,1,0.25344193,1537495985,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,14,1,0.25482788,1537486833,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,26,1,0.25171969,1537483198,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,3,1,0.25360173,1537467766,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,17,1,0.25655263,1537465398,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,3,1,0.25558655,1537464533,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,9,1,0.25357508,1537459193,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59,1,16,1,0.24660264,1537455835,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,17,1,0.24469896,1537450848,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,7,1,0.24654348,1537450340,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,14,1,0.25169434,1537443344,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,16,1,0.25218403,1537442887,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,8,1,0.25057044,1537438498,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3,1,12,1,0.24752385,1537434074,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,15,1,0.24824606,1537423867,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,1,1,0.24898705,1537412247,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,1,1,0.25262914,1537412082,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,41,1,0.25791559,1537412082,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,39,1,0.24475355,1537412082,Regular,c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,30,1,0.49694791,1537412082,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,28,1,0.25170439,1537412082,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,22,1,0.24539934,1537412082,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,20,1,0.25392409,1537412082,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,13,1,0.25385399,1537412082,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,12,1,0.24996208,1537412082,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,9,1,0.25060371,1537412082,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,7,1,0.25210188,1537412082,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,6,1,0.25104898,1537412082,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,2,1,0.25246329,1537412082,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,22,1,0.25246329,1537409164,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,8,1,0.25385399,1537396568,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,37,1,0.25791559,1537395655,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,15,1,0.24539934,1537385520,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba,1,19,1,0.24475355,1537384734,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,2,1,0.25262914,1537382779,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,18,1,0.24996208,1537379064,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,17,1,0.25060371,1537378493,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,31,1,0.25392409,1537374914,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,19,1,0.25104898,1537372042,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,26,1,0.25170439,1537370646,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,6,1,0.25210188,1537368672,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,13,1,0.49694791,1537359307,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,13,1,0.25537423,1537353799,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,10,1,0.25012252,1537353799,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,7,1,0.24336115,1537353799,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,3,1,0.24651028,1537353799,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,48,1,0.243119,1537353799,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,46,1,0.24781597,1537353799,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,45,1,0.24030901,1537353799,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,39,1,0.24695325,1537353799,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,37,1,0.25761144,1537353799,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,36,1,0.25389568,1537353799,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,32,1,0.24532904,1537353799,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,27,1,0.26284155,1537353799,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,18,1,0.24469175,1537353799,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,16,1,0.24305761,1537353799,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,14,1,0.24782942,1537353799,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,35,1,0.24469175,1537353614,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,14,1,0.243119,1537353292,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,16,1,0.25537423,1537347521,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,26,1,0.24336115,1537340589,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,10,1,0.24651028,1537335847,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,17,1,0.25012252,1537335287,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,1,1,0.26284155,1537330897,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,4,1,0.25761144,1537318781,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,29,1,0.25389568,1537315948,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,14,1,0.24782942,1537309706,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,2,1,0.24695325,1537309254,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,0,1,0.24781597,1537289971,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,20,1,0.24532904,1537286789,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,16,1,0.24305761,1537282046,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,23,1,0.24030901,1537281341,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,52,1,0.24174669,1537274786,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,45,1,0.2520745,1537274786,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,43,1,0.24769319,1537274786,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,40,1,0.25653203,1537274786,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,38,1,0.24669351,1537274786,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,34,1,0.25369243,1537274786,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,30,1,0.24448911,1537274786,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,25,1,0.24891685,1537274786,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,24,1,0.25227356,1537274786,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,21,1,0.24342785,1537274786,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,16,1,0.24768265,1537274786,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,13,1,0.251335,1537274786,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,11,1,0.24977887,1537274786,Regular,e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,8,1,0.25407755,1537274786,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,6,1,0.25458014,1537274786,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,1,1,0.24594803,1537274786,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,0,1,0.24672719,1537274786,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
