tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,178,1,0.1566888,1628476222,Regular,051d0181c1eafa9fb13394eeb56363a77f7a8d982106539e3ddde1acbcfc9f44
97d8d1ae716df1b9b249b8d145b2d6bf817c1b7eb000a1fe972f64588075d8d6,-1,2,1,0.16831793,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,337,1,0.16831793,1628389792,Regular,97d8d1ae716df1b9b249b8d145b2d6bf817c1b7eb000a1fe972f64588075d8d6
13aeec287a015377d149e285ef1aa23fc09c58f24fa10b2eb6408c018583d619,-1,6,1,0.1634218,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,323,1,0.1634218,1628303646,Regular,13aeec287a015377d149e285ef1aa23fc09c58f24fa10b2eb6408c018583d619
4176e6ac5eb5beda9bf899c8c850adcf7714de896d071ebe444a406b618afac2,-1,5,1,0.1575538,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,358,1,0.1575538,1628217270,Regular,4176e6ac5eb5beda9bf899c8c850adcf7714de896d071ebe444a406b618afac2
718d357719c7480423c94d10760fae7de2def15818cdbbe7c24bcd792c5617ad,-1,3,1,0.16555584,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,386,1,0.16555584,1628130686,Regular,718d357719c7480423c94d10760fae7de2def15818cdbbe7c24bcd792c5617ad
83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f,-1,3,1,0.18149688,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,100,1,0.18149688,1628047996,Regular,83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f
6d052182ebe396d5a073b611f7e6a62b1a71fee4e853cd08cb8ca35655654e1f,-1,2,1,0.16926749,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,210,1,0.16926749,1627957808,Regular,6d052182ebe396d5a073b611f7e6a62b1a71fee4e853cd08cb8ca35655654e1f
9313efd2b64b1520d2685d503b494bc2338a8d6821bbc5a3b8c8ffd760dd1e4d,-1,5,1,0.1640266,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,64,1,0.1640266,1627871380,Regular,9313efd2b64b1520d2685d503b494bc2338a8d6821bbc5a3b8c8ffd760dd1e4d
4b462233a5b96d325185681c6953a12360d9b015766cda19f767719b8f92389a,-1,7,1,0.15963913,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,570,1,0.15963913,1627785308,Regular,4b462233a5b96d325185681c6953a12360d9b015766cda19f767719b8f92389a
b718e16b04976a114c03706f67659abb0d8e0d2dad53864e7a29477199cc0115,-1,0,1,0.17468554,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,350,1,0.17468554,1627698722,Regular,b718e16b04976a114c03706f67659abb0d8e0d2dad53864e7a29477199cc0115
49a1871430ac88a1b5e115f179e85fe770e4c678573296e18551d5e38342992f,-1,9,1,0.18915119,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,519,1,0.18915119,1627612441,Regular,49a1871430ac88a1b5e115f179e85fe770e4c678573296e18551d5e38342992f
2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92,-1,5,1,0.17093892,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,79,1,0.17093892,1627526310,Regular,2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92
932c61c436a2bece7f1dea8953ff96a1b595197d97f23b873ad06620b08d6486,-1,1,1,0.17536748,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,160,1,0.17536748,1627439502,Regular,932c61c436a2bece7f1dea8953ff96a1b595197d97f23b873ad06620b08d6486
1c26da21b11e4e007c3bf8fad32f0622d4521987fbd4f2690cc2f6adffe83974,-1,0,1,0.15709004,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,484,1,0.15709004,1627353487,Regular,1c26da21b11e4e007c3bf8fad32f0622d4521987fbd4f2690cc2f6adffe83974
0b797cae7d95b2abf69291112265d724e4a0d3dc82820b658330a0d0eb2a2555,-1,8,1,0.11764159,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,337,1,0.11764159,1627268703,Regular,0b797cae7d95b2abf69291112265d724e4a0d3dc82820b658330a0d0eb2a2555
50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd,-1,3,1,0.17596761,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,461,1,0.17596761,1627180536,Regular,50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd
18ca9db0a7d527c42ae7cba34cd0d4705a98248173456311479a4b3f2ef7244a,-1,6,1,0.20718867,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,205,1,0.20718867,1627094750,Regular,18ca9db0a7d527c42ae7cba34cd0d4705a98248173456311479a4b3f2ef7244a
7df328d14227a47ce4ae74ee15b912c72f33e4b478adbae1be751bf8eba27193,-1,4,1,0.21390784,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,278,1,0.21390784,1627008370,Regular,7df328d14227a47ce4ae74ee15b912c72f33e4b478adbae1be751bf8eba27193
754785d3d26c3a7c043c703ae6ecb0d41fa00bbbbcbe9538272c898251c9002f,-1,0,1,0.20531334,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,458,1,0.20531334,1626921796,Regular,754785d3d26c3a7c043c703ae6ecb0d41fa00bbbbcbe9538272c898251c9002f
71e175d6933efc3beba78054cded29079b4f659f7ce540362c9d13c1f7f9d0df,-1,0,1,0.24079339,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,192,1,0.24079339,1626834705,Regular,71e175d6933efc3beba78054cded29079b4f659f7ce540362c9d13c1f7f9d0df
0b28d99b00225de86b338ff4041ac610eb1bf93defa8ad1dda1f637ed4e6d893,-1,2,1,0.27814496,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,398,1,0.27814496,1626748307,Regular,0b28d99b00225de86b338ff4041ac610eb1bf93defa8ad1dda1f637ed4e6d893
c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17,-1,4,1,0.27715242,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,53,1,0.27715242,1626661889,Regular,c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17
5c199c20cd18f25d8145bb2239741c93ad9216f5af7f3ed50a1da63e45a20b3a,-1,5,1,0.20356537,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
e064f9a0dca5dd466730b3522882facea2368c2df2342fee93855da2de3f02d5,-1,8,1,0.17883693,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,280,1,0.20356537,1626575581,Regular,5c199c20cd18f25d8145bb2239741c93ad9216f5af7f3ed50a1da63e45a20b3a
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,420,1,0.17883693,1626490591,Regular,e064f9a0dca5dd466730b3522882facea2368c2df2342fee93855da2de3f02d5
ac4d33ac729329a89ad0db81bcaf643a6a63a09cd9b24e0a9b30c5ecf72bbab7,-1,9,1,0.20540148,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,19,1,0.20540148,1626402647,Regular,ac4d33ac729329a89ad0db81bcaf643a6a63a09cd9b24e0a9b30c5ecf72bbab7
5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3,-1,7,1,0.17699388,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,343,1,0.17699388,1626316734,Regular,5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3
96768aecd1a10b3f97dcc3fe28cab7dfc44f98c40ffda5755f61a63b367f815e,-1,0,1,0.18543126,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,479,1,0.18543126,1626230015,Regular,96768aecd1a10b3f97dcc3fe28cab7dfc44f98c40ffda5755f61a63b367f815e
7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa,-1,6,1,0.19495906,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,81,1,0.19495906,1626144288,Regular,7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa
78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767,-1,0,1,0.19359991,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,410,1,0.19359991,1626057026,Regular,78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767
e830b8fd31555b5b813a1665068608a1bdf191b516771ba6f03cccf01ae70f76,-1,8,1,0.27157209,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,169,1,0.27157209,1625970570,Regular,e830b8fd31555b5b813a1665068608a1bdf191b516771ba6f03cccf01ae70f76
ae09430c5bcc8dc73bbf53c70bc13cae6c18bc4925f8e70c7bdf09a0b4b31329,-1,2,1,0.33506734,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,10,1,0.33506734,1625884244,Regular,ae09430c5bcc8dc73bbf53c70bc13cae6c18bc4925f8e70c7bdf09a0b4b31329
78a05280259ff6843a58d4c906c811003cf051e1fa6391a3a14adf4e9087bc7d,-1,3,1,0.32084485,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,28,1,0.32084485,1625797772,Regular,78a05280259ff6843a58d4c906c811003cf051e1fa6391a3a14adf4e9087bc7d
9bce10fd03905e8510fd66d2a4759360b6a7bf53fa6e32886caef6ac6cf1e2a7,-1,5,1,0.33167617,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,237,1,0.33167617,1625711412,Regular,9bce10fd03905e8510fd66d2a4759360b6a7bf53fa6e32886caef6ac6cf1e2a7
e6b3f394af8d25780c376e25abb78bcf4c4ec4614e5b4d94f24d3cf2317b5806,-1,8,1,0.21997644,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,6,1,0.21997644,1625625987,Regular,e6b3f394af8d25780c376e25abb78bcf4c4ec4614e5b4d94f24d3cf2317b5806
3d0930f8d7cebffa1b2e676cc0107ac7150708360bde08735cc8d7742177bb1a,-1,3,1,0.28060448,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,391,1,0.28060448,1625538774,Regular,3d0930f8d7cebffa1b2e676cc0107ac7150708360bde08735cc8d7742177bb1a
02562a1a749232fabc60b3c2a654ca230f74c7faed9daf159d9ae75adab9b068,-1,2,1,0.34561996,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,367,1,0.34561996,1625452546,Regular,02562a1a749232fabc60b3c2a654ca230f74c7faed9daf159d9ae75adab9b068
cc4669e7218e1d5b2f8d4e3c31fdc18d703b2d75aec44ac1e70df48357567710,-1,9,1,0.32729782,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,25,1,0.32729782,1625365833,Regular,cc4669e7218e1d5b2f8d4e3c31fdc18d703b2d75aec44ac1e70df48357567710
bc7382f2e3c4a38b6d51604ab4b7cf9b063b1257f0eb744838ceafc8121782c0,-1,0,1,0.3876012,1625361386,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,397,1,0.3876012,1625279443,Regular,bc7382f2e3c4a38b6d51604ab4b7cf9b063b1257f0eb744838ceafc8121782c0
6ef44acec15f6857a7ba157b72b9964b990fd65e422ab5489b0c79b8ef36e0ef,-1,8,1,0.5379328,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,254,1,0.5379328,1625193074,Regular,6ef44acec15f6857a7ba157b72b9964b990fd65e422ab5489b0c79b8ef36e0ef
d172a845958b762e8e044355c5a3b405f70dd8ba4f552ca1de993fa1c14a371b,-1,0,1,0.4803741,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,126,1,0.4803741,1625106837,Regular,d172a845958b762e8e044355c5a3b405f70dd8ba4f552ca1de993fa1c14a371b
16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f,-1,6,1,0.51143318,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,24,1,0.51143318,1625020194,Regular,16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f
baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612,-1,1,1,0.55871902,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,158,1,0.55871902,1624934083,Regular,baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612
d7e17374de50c0adaf0680a2313d8aef7c4011c0306edbf4723526fde34f0dd6,-1,0,1,0.59242348,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,153,1,0.59242348,1624847708,Regular,d7e17374de50c0adaf0680a2313d8aef7c4011c0306edbf4723526fde34f0dd6
992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c,-1,2,1,0.57221072,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,242,1,0.57221072,1624762425,Regular,992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c
33e39f4f29562e1712ceecff8b1cefac8b087b1cf9298557f076ea4201f8e225,-1,0,1,0.55841996,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,155,1,0.55841996,1624674725,Regular,33e39f4f29562e1712ceecff8b1cefac8b087b1cf9298557f076ea4201f8e225
5cce65fbf476319358d04da0179b0b74d02a2452941603e240e1936a13ca3208,-1,5,1,0.57046512,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,174,1,0.57046512,1624588171,Regular,5cce65fbf476319358d04da0179b0b74d02a2452941603e240e1936a13ca3208
206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887,-1,2,1,0.49740385,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,105,1,0.49740385,1624501773,Regular,206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887
888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293,-1,3,1,0.45067281,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,119,1,0.45067281,1624415670,Regular,888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293
d5ebc06da6f08004c166d3545fad59cf9dc68e5128dcc2e8b4d1660da651b35b,-1,8,1,0.38243159,1624405517,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,227,1,0.38243159,1624329267,Regular,d5ebc06da6f08004c166d3545fad59cf9dc68e5128dcc2e8b4d1660da651b35b
c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf,-1,3,1,0.28270969,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,67,1,0.28270969,1624242584,Regular,c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf
05bd20da18dbc8985ccf2f43c8163833ab1d74fa8827d6436e96f07991acf96b,-1,2,1,0.18027341,1624235243,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992,-1,4,1,0.17260696,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,229,1,0.18027341,1624156443,Regular,05bd20da18dbc8985ccf2f43c8163833ab1d74fa8827d6436e96f07991acf96b
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,155,1,0.17260696,1624070125,Regular,e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992
3ff3e80e47515e830c0cf7522cc782eedf59ad7cb974604442d9035bc0ffa996,-1,2,1,0.20757483,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,10,1,0.20757483,1623983444,Regular,3ff3e80e47515e830c0cf7522cc782eedf59ad7cb974604442d9035bc0ffa996
8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b,-1,9,1,0.20611957,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,13,1,0.20611957,1623897519,Regular,8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b
246bbd3bee08971459f7e53f4cdd44a6a8207cb15e2a773f5fb915313e68178b,-1,1,1,0.17409311,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3,-1,2,1,0.17142401,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,189,1,0.17409311,1623810703,Regular,246bbd3bee08971459f7e53f4cdd44a6a8207cb15e2a773f5fb915313e68178b
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,180,1,0.17142401,1623724901,Regular,b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3
64890ab915ba38c333b0fa2b4ad570e59dc635962ae51b80418d4f2a67559663,-1,1,1,0.18206794,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,129,1,0.18206794,1623637869,Regular,64890ab915ba38c333b0fa2b4ad570e59dc635962ae51b80418d4f2a67559663
5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb,-1,5,1,0.19449208,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,195,1,0.19449208,1623551956,Regular,5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb
4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439,-1,7,1,0.22088986,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,213,1,0.22088986,1623465200,Regular,4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439
353dd877d7667a8dcbd3a8843fdee3ce751fa8adda9b2b1d14f917f3b957ccb0,-1,9,1,0.15089668,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
91d0c54ab0d39ad76e6099ac6ad4db83bc287a451eb788b1e6d09091deb2248f,-1,4,1,0.11659864,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,88,1,0.15089668,1623378751,Regular,353dd877d7667a8dcbd3a8843fdee3ce751fa8adda9b2b1d14f917f3b957ccb0
341ace68de8a9cd5cdd00210e04baab248ca446f4579389ae7ece9a3f1d675fc,-1,9,1,0.12334617,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,0,1,0.11659864,1623293241,Regular,91d0c54ab0d39ad76e6099ac6ad4db83bc287a451eb788b1e6d09091deb2248f
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,181,1,0.12334617,1623206690,Regular,341ace68de8a9cd5cdd00210e04baab248ca446f4579389ae7ece9a3f1d675fc
1cd160bfbdde0a8a60336499dbc41e37f3903e274519f04a9a0413d4c543f177,-1,3,1,0.14020101,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,99,1,0.14020101,1623131466,Regular,1cd160bfbdde0a8a60336499dbc41e37f3903e274519f04a9a0413d4c543f177
a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3,-1,4,1,0.17091174,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,92,1,0.17091174,1623033061,Regular,a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3
302a1485da7848fd67b98497f5d23c4fb7ffd45660782fe836c4df97f7fee73c,-1,6,1,0.16913241,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,66,1,0.16913241,1622946683,Regular,302a1485da7848fd67b98497f5d23c4fb7ffd45660782fe836c4df97f7fee73c
