tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415a8d1562e73e7da982155ce44c277a03b9d324a056d93651e4a3017a8cf2e6,-1,4,1,0.15010471,1537925321,Regular,9395ccd0e0603ecbad9b659cedb8edd40d1e5efab801e5a011baacdd70b21791
9395ccd0e0603ecbad9b659cedb8edd40d1e5efab801e5a011baacdd70b21791,1,5,1,0.15010471,1537915591,Regular,415a8d1562e73e7da982155ce44c277a03b9d324a056d93651e4a3017a8cf2e6
9ee6aba58144733ac0580a4c0ed5413ef58cd9841a9e35034f1c20531be35046,-1,5,1,0.14837321,1537897279,Regular,aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac
aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac,1,2,1,0.14837321,1537890122,Regular,9ee6aba58144733ac0580a4c0ed5413ef58cd9841a9e35034f1c20531be35046
06c22c6086287d26e43537453d3ffdff427ad21b2fd73be66818dc62469f3c8e,-1,3,1,0.15618805,1537818558,Regular,4cbfcc66c9a29768301e157cb61710c0817ff34250ab4762750ad6322d8332e3
004fe573de5ec9500c6e5d2541ad70d0ce89688f248ef694e72e7379d5b8b9b6,-1,11,1,0.15101317,1537809825,Regular,aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6
aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6,1,2,1,0.15101317,1537802222,Regular,004fe573de5ec9500c6e5d2541ad70d0ce89688f248ef694e72e7379d5b8b9b6
9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369,-1,57,1,0.15931259,1537686657,Regular,dd469519c66414bdb7c65a7ab47b4e665254bf2fba6ae4d038e867e77b055595
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,6,1,0.1525137,1537681895,Regular,67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650
67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650,1,7,1,0.1525137,1537680871,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
dd469519c66414bdb7c65a7ab47b4e665254bf2fba6ae4d038e867e77b055595,1,1,1,0.15931259,1537673740,Regular,9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369
f963d41a45d37b237cd9cb205d8e235ff22c91b86a7bac51965cca630fdb92ab,-1,1,1,0.14476999,1537666482,Regular,349dba08da030cfd060e5f7e291844527a58877c5a1fdd3afa4a8a2e89f7550f
349dba08da030cfd060e5f7e291844527a58877c5a1fdd3afa4a8a2e89f7550f,1,2,1,0.14476999,1537663383,Regular,f963d41a45d37b237cd9cb205d8e235ff22c91b86a7bac51965cca630fdb92ab
4cbfcc66c9a29768301e157cb61710c0817ff34250ab4762750ad6322d8332e3,1,14,1,0.15618805,1537605084,Regular,06c22c6086287d26e43537453d3ffdff427ad21b2fd73be66818dc62469f3c8e
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,6,1,0.15399281,1537511961,Regular,481add308acc152e93e5cb5cd8deb38b98de8fff09f122cfeba00463d1a3b165
481add308acc152e93e5cb5cd8deb38b98de8fff09f122cfeba00463d1a3b165,1,4,1,0.15399281,1537506333,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55,-1,2,1,0.16194442,1537486537,Regular,40dbab58178942c348069a5ceff818c7f0b748d77445d836165d2009cb68e00e
40dbab58178942c348069a5ceff818c7f0b748d77445d836165d2009cb68e00e,1,5,1,0.16194442,1537484047,Regular,3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55
3b7841e734e8db4c5a4c1747044780ea58ccdce3894b538ace1fe727904673d2,-1,1,1,0.12507718,1537439625,Regular,85a4938e00ba9de995bb9b485db63e7f2fcf0a8e206739018f8dc6383112e47d
85a4938e00ba9de995bb9b485db63e7f2fcf0a8e206739018f8dc6383112e47d,1,3,1,0.12507718,1537438829,Regular,3b7841e734e8db4c5a4c1747044780ea58ccdce3894b538ace1fe727904673d2
c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82,-1,3,1,0.16052663,1537425751,Regular,f14b28e300211f82d84e4eff60885a80101985df2cdbbfe2a89fc0e3d35bff2a
f14b28e300211f82d84e4eff60885a80101985df2cdbbfe2a89fc0e3d35bff2a,1,1,1,0.16052663,1537424627,Regular,c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82
2b64d632a5d0f135928457e2234827a51941929903657558a831d4a1f07901d5,-1,6,1,0.15975503,1537366425,Regular,c7ee98339905605630a70f7a8e6f97588792ed981b71b8377db76c3cc97ef243
c7ee98339905605630a70f7a8e6f97588792ed981b71b8377db76c3cc97ef243,1,3,1,0.15975503,1537364583,Regular,2b64d632a5d0f135928457e2234827a51941929903657558a831d4a1f07901d5
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,96,1,0.15407387,1537278411,Regular,212418dbe44f75892e8d6845a96039cfb10fbf17eea21e4b1b734a403616f2d2
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,48,1,0.14811204,1537278411,Regular,562d1195660f1d245280f81618354dee8122af0a9f1572807a496dca81c324cb
079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461,-1,0,1,0.1562928,1537275258,Regular,773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c
773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c,1,0,1,0.1562928,1537274786,Regular,079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461
7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e,-1,13,1,0.15753769,1537239024,Regular,cfa1521f3a373530cf456edf7bdd109c15e47a9d051d6b27b00d27a945144b57
cfa1521f3a373530cf456edf7bdd109c15e47a9d051d6b27b00d27a945144b57,1,0,1,0.15753769,1537234259,Regular,7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,24,1,0.15628004,1537220113,Regular,11a8e3624be56ae74d7ef4209c9052ef6828b5da3f696373904b9f3a30c327a5
11a8e3624be56ae74d7ef4209c9052ef6828b5da3f696373904b9f3a30c327a5,1,6,1,0.15628004,1537208208,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
212418dbe44f75892e8d6845a96039cfb10fbf17eea21e4b1b734a403616f2d2,1,4,1,0.15407387,1537169076,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,22,1,0.15894667,1537168988,Regular,22261d533117dccb5cb77b83b4b0348a063225f8841f0b4ac78602600ea60094
22261d533117dccb5cb77b83b4b0348a063225f8841f0b4ac78602600ea60094,1,1,1,0.15894667,1537140007,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,13,1,0.16287464,1537107291,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,8,1,0.16287464,1537077275,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
1d805678bf17683a483db1ef559f2496998cc4b00c31741ea4f97b3c57784f0b,-1,1,1,0.14619379,1537043576,Regular,03868d21859b24db49aa840fe85a1d6f95bdddaa2ba7f83a0d9dd19b7608c207
03868d21859b24db49aa840fe85a1d6f95bdddaa2ba7f83a0d9dd19b7608c207,1,0,1,0.14619379,1537041909,Regular,1d805678bf17683a483db1ef559f2496998cc4b00c31741ea4f97b3c57784f0b
c297d1ba946a4230cd4ce2977a177116075958b28e75acefba835d7cfc23a5f6,-1,1,1,0.14796617,1537038985,Regular,cb837a4fb37ecf8e78f01bd15b6ea1a3ef6cad0e5d802c0e6e231253e7cc3b3e
cb837a4fb37ecf8e78f01bd15b6ea1a3ef6cad0e5d802c0e6e231253e7cc3b3e,1,6,1,0.14796617,1537038495,Regular,c297d1ba946a4230cd4ce2977a177116075958b28e75acefba835d7cfc23a5f6
77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f,-1,8,1,0.15112002,1537013191,Regular,f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e
f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e,1,0,1,0.15112002,1536996659,Regular,77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f
562d1195660f1d245280f81618354dee8122af0a9f1572807a496dca81c324cb,1,2,1,0.14811204,1536943029,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
64522e93900b261329d5425d46e24db80e234ca3a6e1bc22d9bd6f8b8bcbf920,-1,3,1,0.14689534,1536877871,Regular,627b04384ec0385942057f8b94948f5839605cfe8a9a8f9995ed6f15a8bd7d65
627b04384ec0385942057f8b94948f5839605cfe8a9a8f9995ed6f15a8bd7d65,1,1,1,0.14689534,1536877410,Regular,64522e93900b261329d5425d46e24db80e234ca3a6e1bc22d9bd6f8b8bcbf920
7129fc479590dc07552a83fb7175e8d0b660a555d8fbd82ede4714f88f82897c,-1,3,1,0.13752819,1536868956,Regular,f949044491279721a272a3785261ebb3e9f829af993f6d82f5abad07c1402e10
f949044491279721a272a3785261ebb3e9f829af993f6d82f5abad07c1402e10,1,7,1,0.13752819,1536864462,Regular,7129fc479590dc07552a83fb7175e8d0b660a555d8fbd82ede4714f88f82897c
fb0a17e65dc4869174223f040b2bfcee338c09a1908fb53eba9fc4e7a53a5d5f,-1,2,1,0.14323385,1536863202,Regular,7c9d0e5400112130f1e631cb70c708c446b4ad912fe26b137db2b0bc79571243
7c9d0e5400112130f1e631cb70c708c446b4ad912fe26b137db2b0bc79571243,1,0,1,0.14323385,1536862210,Regular,fb0a17e65dc4869174223f040b2bfcee338c09a1908fb53eba9fc4e7a53a5d5f
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,11,1,0.13899891,1536862210,Regular,e409479f9f00d54365a0601b32e89e4377416d1b66ca8eda7e192b409ad6917f
e409479f9f00d54365a0601b32e89e4377416d1b66ca8eda7e192b409ad6917f,1,9,1,0.13899891,1536848840,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832,-1,15,1,0.14440791,1536828277,Regular,bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66
bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66,1,10,1,0.14440791,1536812184,Regular,4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832
7c691352d5310edcb81eabf81636d8ee62afb8f677819add04c0283f79874947,-1,5,1,0.14440262,1536772564,Regular,d99265e1483481605ff8724d01832ca8b2e188fcdc1ad80a015cae68cbc22aac
d99265e1483481605ff8724d01832ca8b2e188fcdc1ad80a015cae68cbc22aac,1,5,1,0.14440262,1536756724,Regular,7c691352d5310edcb81eabf81636d8ee62afb8f677819add04c0283f79874947
09a7416601fd429d44fb15b24bf6ae12246421284f1b0a6c3f11a9e748483359,-1,2,1,0.14205417,1536722381,Regular,5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38
5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38,1,6,1,0.14205417,1536719485,Regular,09a7416601fd429d44fb15b24bf6ae12246421284f1b0a6c3f11a9e748483359
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,17,1,0.13949146,1536670147,Regular,7c0cd4e86fbf729c381944a7e3cb69b5bb8396f5254d2826c795909ee2e36d7a
7c0cd4e86fbf729c381944a7e3cb69b5bb8396f5254d2826c795909ee2e36d7a,1,6,1,0.13949146,1536660955,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d,-1,17,1,0.14001511,1536653608,Regular,396d36d357bd499cc69262bf9141a8cd80256cc915482f421064aba4b4a1a0b2
396d36d357bd499cc69262bf9141a8cd80256cc915482f421064aba4b4a1a0b2,1,6,1,0.14001511,1536593458,Regular,05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d
b33f96aab4a4443cbc9a20966c89120078c5568864559d513682e0f1b288effe,1,6,1,0.13813222,1536581423,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea,-1,13,1,0.12960157,1536531787,Regular,8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,443,1,0.15083318,1536528052,Regular,9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,141,1,0.1415626,1536528052,Regular,3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,132,1,0.16046999,1536528052,Regular,88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,509,1,0.15045007,1536528052,Regular,e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee
0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5,1,10,1,0.13893842,1536505956,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,3,1,0.14667667,1536384356,Regular,fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d
fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d,1,11,1,0.14667667,1536381975,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
3852df13b2e1f756ab8b7da66e216df5e410c447250308e0f494d2874939c6c8,-1,2,1,0.14133202,1536376951,Regular,5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e
5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e,1,2,1,0.14133202,1536375751,Regular,3852df13b2e1f756ab8b7da66e216df5e410c447250308e0f494d2874939c6c8
a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c,-1,9,1,0.14388961,1536283139,Regular,1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7
1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7,1,9,1,0.14388961,1536275692,Regular,a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c
bac7bc843dd7548ab27bdab86258be1386ba0748308eec024ac0cb34fdbeab45,-1,3,1,0.14568723,1536258834,Regular,8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,5,1,0.14867485,1536230844,Regular,f5985c20c72fc99c84bbf7c931c0b91d72b6cb2b67500187c47e0c97bb611dea
b7a859332774c4ddbb8ac8b9ee0147b665b1fc7bdf90a7d1a18f6f8a1c792f31,-1,2,1,0.14110311,1536207975,Regular,1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940
1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940,1,8,1,0.14110311,1536206538,Regular,b7a859332774c4ddbb8ac8b9ee0147b665b1fc7bdf90a7d1a18f6f8a1c792f31
22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026,-1,6,1,0.14080641,1536167338,Regular,2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108
2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108,1,6,1,0.14080641,1536165983,Regular,22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,205,1,0.14033862,1536133288,Regular,d08a382731775ea7119b99e86d28b458113412eb74b45c56dda835813be88de7
1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3,-1,11,1,0.1411213,1536090669,Regular,acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a
acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a,1,9,1,0.1411213,1536088290,Regular,1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3
5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea,-1,0,1,0.14122536,1536057249,Regular,5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c
5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c,1,13,1,0.14122536,1536054991,Regular,5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea
aa68669b35de2202487766b3ee50c8197f193773be7f6032f3c437d2145c1bec,-1,0,1,0.14613353,1536043639,Regular,7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,3,1,0.14613353,1536042447,Regular,aa68669b35de2202487766b3ee50c8197f193773be7f6032f3c437d2145c1bec
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,12,1,0.14441072,1536018886,Regular,2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8
2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8,1,4,1,0.14441072,1536013944,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,12,1,0.14544912,1535936849,Regular,9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c
9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c,1,8,1,0.14544912,1535932883,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,69,1,0.14093082,1535849043,Regular,a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf
d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8,-1,6,1,0.13731379,1535835007,Regular,7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482
7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482,1,2,1,0.13731379,1535832748,Regular,d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8
88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec,1,8,1,0.16046999,1535777724,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9,1,9,1,0.14493794,1535703381,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,39,1,0.145542,1535702040,Regular,fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,32,1,0.14617076,1535702040,Regular,bd289e261244f31c1e8e6a965bf53d51500b919b4c85307fe46858953ddfd36f
bd289e261244f31c1e8e6a965bf53d51500b919b4c85307fe46858953ddfd36f,1,1,1,0.14617076,1535623212,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471,1,2,1,0.145542,1535609693,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
d08a382731775ea7119b99e86d28b458113412eb74b45c56dda835813be88de7,1,0,1,0.14033862,1535596347,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,2,1,0.11664825,1535516744,Regular,4bd25037e06e530b8f1aec3c76696b424bc51eccf045688119f443506b2d0d64
a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf,1,13,1,0.14093082,1535471638,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,4,1,0.14830511,1535448913,Regular,d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,9,1,0.14830511,1535444484,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
4bd25037e06e530b8f1aec3c76696b424bc51eccf045688119f443506b2d0d64,1,4,1,0.11664825,1535438402,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06,-1,12,1,0.11395719,1535424043,Regular,08455b67a02d96b5323d868635abcde04f38444a8b92e079da4c899e304d7a8c
08455b67a02d96b5323d868635abcde04f38444a8b92e079da4c899e304d7a8c,1,5,1,0.11395719,1535421222,Regular,647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06
05ab1d4f667ab02554dc64804f1bdd65cc5f1e9687e1a5e472b6b2573d110ddd,-1,6,1,0.10467099,1535416086,Regular,d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787
d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787,1,11,1,0.10467099,1535414550,Regular,05ab1d4f667ab02554dc64804f1bdd65cc5f1e9687e1a5e472b6b2573d110ddd
6ad538ab1c281584e0cbcd1b798ceb94ba19bb5a43b3f811b2cfadc41bb0ef90,-1,0,1,0.12467817,1535397906,Regular,541a24da749e623073b75cbc8888ac9fad5954692cf36fa44185f003c436a436
541a24da749e623073b75cbc8888ac9fad5954692cf36fa44185f003c436a436,1,0,1,0.12467817,1535393326,Regular,6ad538ab1c281584e0cbcd1b798ceb94ba19bb5a43b3f811b2cfadc41bb0ef90
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,22,1,0.1447815,1535378101,Regular,6f26c51e613d506335df7331427234a04a3680cfa95efe30af926097243624b5
6f26c51e613d506335df7331427234a04a3680cfa95efe30af926097243624b5,1,6,1,0.1447815,1535353972,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
f5985c20c72fc99c84bbf7c931c0b91d72b6cb2b67500187c47e0c97bb611dea,1,2,1,0.14867485,1535335855,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,10,1,0.15334212,1535314476,Regular,e6ac8e86e2deb07dc922c5524c44103de6676e8a1e1d42504ed256b20f7b4548
e6ac8e86e2deb07dc922c5524c44103de6676e8a1e1d42504ed256b20f7b4548,1,6,1,0.15334212,1535312827,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a,-1,7,1,0.1446929,1535290491,Regular,65be7224bc7cb5b1dfa5353f9607a4fb84f9cb7e753ffbacd670a096993f45b2
b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a,-1,17,1,0.15571131,1535290491,Regular,3c20c6732dcbeb1946bd6b3eb966eaf83fca7eb8ee72241cd90ea819191d31ba
65be7224bc7cb5b1dfa5353f9607a4fb84f9cb7e753ffbacd670a096993f45b2,1,7,1,0.1446929,1535245617,Regular,b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a
d971b6d0370451229bd15162a7e3d7c90385233cf12a45b178600a0624456afd,1,4,1,0.14528459,1535238089,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
3c20c6732dcbeb1946bd6b3eb966eaf83fca7eb8ee72241cd90ea819191d31ba,1,11,1,0.15571131,1535201899,Regular,b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,8,1,0.10437955,1535174770,Regular,725ed283859a6f3f60cd8779482657a7fb7c07cec61e780a53b7f211513540e2
aa5919663455922825ec3d6d4dd22dcd89607b07d92b9a421b52e304d9b4dab2,-1,1,1,0.14585495,1535138495,Regular,5eed0a271dd996624560d75cb30193020b3fda2254f0aa6c3504c2f4b6e3f021
5eed0a271dd996624560d75cb30193020b3fda2254f0aa6c3504c2f4b6e3f021,1,9,1,0.14585495,1535137987,Regular,aa5919663455922825ec3d6d4dd22dcd89607b07d92b9a421b52e304d9b4dab2
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,18,1,0.14856256,1535032245,Regular,c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90
c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90,1,11,1,0.14856256,1535000151,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
bcb2038d097460e176b61da6e82704e340c13258243eb320df79f2c2e19b2348,-1,3,1,0.14451172,1534997188,Regular,2ef9ee7a4d4e3331c5543fa1cf2943f18aeefa152b8dbe500c654fe324bc0f31
2ef9ee7a4d4e3331c5543fa1cf2943f18aeefa152b8dbe500c654fe324bc0f31,1,4,1,0.14451172,1534994299,Regular,bcb2038d097460e176b61da6e82704e340c13258243eb320df79f2c2e19b2348
989eb3ad4b411edc43e831cf103384c3989ff25d8d064a8c6266392f6f2ce165,-1,0,1,0.14884467,1534987473,Regular,8ba90cb58e2564580d5a83c39cd3c9d6a31cbcd528466b890b8a8c63aa0a2b16
