tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,1,1,0.17027403,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,144,1,0.17027403,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,62,1,0.16064929,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,493,1,0.16064929,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,101,1,0.15458654,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,589,1,0.15458654,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,378,1,0.17722405,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,28,1,0.18096399,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,217,1,0.18096399,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,75,1,0.1869284,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,253,1,0.1869284,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,53,1,0.17808068,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,312,1,0.17808068,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,34,1,0.18203588,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,138,1,0.18203588,1531275660,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,51,1,0.19482128,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,518,1,0.19482128,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,39,1,0.18877041,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c2f36d13316d325e407a9f7ea7233231444630bcbc954fc22c3461ffe2abd243,-1,13,1,0.17975644,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,92,1,0.17975644,1531103065,Regular,c2f36d13316d325e407a9f7ea7233231444630bcbc954fc22c3461ffe2abd243
7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161,-1,24,1,0.1881955,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,188,1,0.1881955,1531016368,Regular,7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,571,1,0.18877041,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,11,1,0.18520152,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,87,1,0.18520152,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,60,1,0.2037237,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,255,1,0.2037237,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,68,1,0.20786192,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,396,1,0.20786192,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,105,1,0.21376548,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,407,1,0.21376548,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,81,1,0.20655884,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,93,1,0.20655884,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,26,1,0.18618587,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,370,1,0.18618587,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5,-1,10,1,0.20609516,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,16,1,0.20609516,1530325304,Regular,6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,34,1,0.2031793,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,384,1,0.2031793,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,21,1,0.22569644,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,376,1,0.22569644,1530152134,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,48,1,0.24976204,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,376,1,0.24976204,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c,-1,25,1,0.24586377,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,357,1,0.24586377,1529985106,Regular,77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,40,1,0.24225914,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,427,1,0.24225914,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe,-1,11,1,0.24057254,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,82,1,0.24057254,1529807126,Regular,ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,41,1,0.27242328,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,374,1,0.27242328,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,30,1,0.26816784,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,452,1,0.26816784,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,24,1,0.25059839,1529575471,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,496,1,0.25059839,1529556881,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,27,1,0.26998717,1529467182,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,584,1,0.26998717,1529461067,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,78,1,0.25371403,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,675,1,0.25371403,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,79,1,0.26736206,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,577,1,0.26736206,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,21,1,0.31550257,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,109,1,0.31550257,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,80,1,0.28499246,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,585,1,0.28499246,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,31,1,0.26327475,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,224,1,0.26327475,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,34,1,0.33784138,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,264,1,0.33784138,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,68,1,0.38925476,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9,-1,21,1,0.35559458,1528777579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,119,1,0.35559458,1528776136,Regular,c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,0,1,0.33397718,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,198,1,0.33397718,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,22,1,0.34991902,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,138,1,0.34991902,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,305,1,0.38925476,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,60,1,0.39758527,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,401,1,0.39758527,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,89,1,0.4141286,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,673,1,0.4141286,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,53,1,0.40492128,1528332217,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,66,1,0.39587415,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,92,1,0.39587415,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,615,1,0.40492128,1528161767,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1,-1,13,1,0.42064317,1528096675,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,570,1,0.42064317,1528085116,Regular,11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,37,1,0.46314905,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,223,1,0.46314905,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,9,1,0.54501082,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,383,1,0.54501082,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,10,1,0.5378671,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,32,1,0.5378671,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d,-1,20,1,0.53443903,1527738288,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,488,1,0.53443903,1527732871,Regular,4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,16,1,0.493422,1527682521,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,512,1,0.493422,1527649386,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
