tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,621,1,0.42107714,1538362491,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,144,1,0.42528423,1538275809,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,121,1,0.47650559,1538189860,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,178,1,0.45743715,1538103406,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,475,1,0.50539181,1538017645,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,157,1,0.52482155,1537930277,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,39,1,0.60106053,1537929044,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,41,1,0.54476994,1537929044,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,42,1,0.51589836,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,43,1,0.56262985,1537929044,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,44,1,0.68394496,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,45,1,0.55910027,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,46,1,0.56007317,1537929044,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,47,1,0.7538513,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,48,1,0.52294546,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,49,1,0.53730122,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,50,1,0.55690326,1537929044,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,51,1,0.54588549,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,52,1,0.50709928,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,53,1,0.52293159,1537929044,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,11,1,0.53061852,1537929044,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,10,1,0.69819269,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,9,1,0.56139465,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,8,1,0.5897075,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,7,1,0.48655956,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,6,1,0.68498251,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,5,1,0.36214849,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,4,1,0.49965746,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,3,1,0.6738361,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,2,1,0.61405692,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,1,1,0.65624815,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,0,1,0.67435012,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,14,1,0.692005,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,15,1,0.59971299,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,16,1,0.76158442,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,17,1,0.63427002,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,18,1,0.66905626,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,19,1,0.60297738,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,20,1,0.492521,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,21,1,0.5280998,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,22,1,0.53276041,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,23,1,0.75545318,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,24,1,0.72167916,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,25,1,0.5822349,1537929044,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,26,1,0.71161836,1537929044,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,27,1,0.52837824,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,28,1,0.69155107,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,29,1,0.73894741,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,30,1,0.62758568,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,31,1,0.51139092,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,32,1,0.49540907,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,33,1,0.55631018,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,34,1,0.53344821,1537929044,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,35,1,0.55871925,1537929044,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,13,1,0.53919856,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,36,1,0.56036738,1537929044,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,37,1,0.2813027,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,38,1,0.51594517,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3,-1,40,1,0.5180681,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,248,1,0.52293159,1537844616,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,335,1,0.48655956,1537757601,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,126,1,0.55910027,1537671435,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,36,1,0.36214849,1537584805,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,249,1,0.53276041,1537498361,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,356,1,0.52837824,1537411813,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,133,1,0.492521,1537325430,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,263,1,0.50709928,1537239024,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,830,1,0.5180681,1537152609,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,233,1,0.49965746,1537066458,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,261,1,0.49540907,1536980413,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,326,1,0.5280998,1536894173,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,411,1,0.2813027,1536807675,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,442,1,0.53730122,1536728363,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,425,1,0.53061852,1536634412,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,269,1,0.52294546,1536548525,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,306,1,0.53344821,1536462174,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,455,1,0.54476994,1536375020,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,9,1,0.55871925,1536288609,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,939,1,0.51589836,1536203234,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,306,1,0.56262985,1536117400,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,40,1,0.56139465,1536029434,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,62,1,0.55690326,1535943016,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,99,1,0.51139092,1535857535,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,261,1,0.51594517,1535770882,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,170,1,0.53919856,1535683811,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,444,1,0.55631018,1535597636,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,274,1,0.56007317,1535511189,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,214,1,0.5822349,1535424733,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,117,1,0.5897075,1535338209,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,233,1,0.56036738,1535251952,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,284,1,0.54588549,1535165799,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,302,1,0.61405692,1535079015,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,524,1,0.62758568,1534992610,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,310,1,0.60297738,1534906540,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,471,1,0.60106053,1534819813,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,16,1,0.59971299,1534733524,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,7,1,0.65624815,1534647009,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,6,1,0.7538513,1534560709,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,165,1,0.68394496,1534474478,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,451,1,0.6738361,1534389246,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,184,1,0.72167916,1534309788,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,327,1,0.75545318,1534212947,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,565,1,0.71161836,1534126539,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,379,1,0.63427002,1534040407,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,501,1,0.67435012,1533954304,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,511,1,0.73894741,1533867417,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,28,1,0.69819269,1533780973,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,120,1,0.692005,1533694525,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,249,1,0.69155107,1533608203,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,211,1,0.66905626,1533521782,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,259,1,0.68498251,1533435680,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,523,1,0.76158442,1533349292,Regular,c58f0c768815049e80f90f0a1f84ac55277ea2c4058a658e7d26be571dd42ec3
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,13,1,0.81505874,1533300776,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,36,1,1.05376522,1533300776,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,35,1,0.78647776,1533300776,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,34,1,0.96114203,1533300776,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,33,1,0.66689246,1533300776,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,32,1,0.96318112,1533300776,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,31,1,0.97228547,1533300776,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,30,1,0.93648669,1533300776,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,29,1,1.1115409,1533300776,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,28,1,0.81507653,1533300776,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,27,1,1.31168256,1533300776,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,26,1,0.90439069,1533300776,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,25,1,0.95946709,1533300776,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,24,1,0.82877131,1533300776,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,23,1,0.81684353,1533300776,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,22,1,0.85144361,1533300776,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,21,1,1.07050925,1533300776,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,20,1,0.94666871,1533300776,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
