tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df633ea63b64a06eb3295f3f1ee5e557c3e8d03ee88965f96df229167319a11,-1,0,1,5,1531634932,Regular,ddf76de71ef3a672e797fd596b01f29d19263af72e069f39d56ba081f54cfc1c
ddf76de71ef3a672e797fd596b01f29d19263af72e069f39d56ba081f54cfc1c,1,6,1,5,1531628740,Regular,0df633ea63b64a06eb3295f3f1ee5e557c3e8d03ee88965f96df229167319a11
24e39100cec413a5786d73075fd1ee455b1ab99ee2d988cdd7900ddd6fe13e10,-1,1,1,5,1531576313,Regular,bc3277fed1f606655adbbee08c3afed4c80aeff235d566fb7fd07fbad1e102a7
bc3277fed1f606655adbbee08c3afed4c80aeff235d566fb7fd07fbad1e102a7,1,0,1,5,1531575890,Regular,24e39100cec413a5786d73075fd1ee455b1ab99ee2d988cdd7900ddd6fe13e10
679f0f69e0edf64d6324b698fe49f1f94b7853066480d03ab6d3e63ab2e66b1d,-1,7,1,5,1531575827,Regular,d2f933ee8f017f68d80666f7fa2fdb96903089a453f8956ced11327b7c00ac98
d2f933ee8f017f68d80666f7fa2fdb96903089a453f8956ced11327b7c00ac98,1,21,1,5,1531572342,Regular,679f0f69e0edf64d6324b698fe49f1f94b7853066480d03ab6d3e63ab2e66b1d
b96a9ec69a57e838feb03fe9288ccbf47fbad7494c875ea00adfafaa093230f7,1,13,1,5,1531536157,Regular,77d16f20c909ba58eebee2870c6e180af10f5b7ae46c15e03fb6c6cf0293a463
32843e535574dfebff4cdaae6b58a768537c7d930d9289ee1d6a2dc0b125e6d8,1,11,1,5,1531525088,Regular,8eb70cda4ea986bd3adc2b7d7cc4bbd7708f5b460cfb70d4d3ca4b4ba71dcdff
51cbd1907b9587152e3cf96b836d5faf5ae419d36dde83d787622e9ed92372cd,-1,1,1,5,1531522524,Regular,e7f3f5af401e20a33ef071efdc5e33d0641db593849cab5aed2d100c58b3c343
05eaed3df71b709b395cd3a1d082dfc793166114cd8dff2f9a63d45d1e8ded7c,-1,3,1,5,1531504535,Regular,03cca3e1a7922e6cfee820345601d58d7b067825f8b47d0244ad2ed9cfb86d2c
03cca3e1a7922e6cfee820345601d58d7b067825f8b47d0244ad2ed9cfb86d2c,1,3,1,5,1531501373,Regular,05eaed3df71b709b395cd3a1d082dfc793166114cd8dff2f9a63d45d1e8ded7c
9ecb887bd298e1a52fb229cb1a65a3800139c2e69992e4072f116bd9627065f0,-1,2,1,5,1531499469,Regular,062933b98b5334863f6a34174748f140930a2cc81b30629bff5d7a55fdeeeb0a
9ecb887bd298e1a52fb229cb1a65a3800139c2e69992e4072f116bd9627065f0,-1,11,1,5,1531499469,Regular,3cf3be3e82fa421a7123782fd7edc08d763f5fa344109e0f5543c6fe71c1d73e
3cf3be3e82fa421a7123782fd7edc08d763f5fa344109e0f5543c6fe71c1d73e,1,5,1,5,1531497987,Regular,9ecb887bd298e1a52fb229cb1a65a3800139c2e69992e4072f116bd9627065f0
e7f3f5af401e20a33ef071efdc5e33d0641db593849cab5aed2d100c58b3c343,1,6,1,5,1531497641,Regular,51cbd1907b9587152e3cf96b836d5faf5ae419d36dde83d787622e9ed92372cd
062933b98b5334863f6a34174748f140930a2cc81b30629bff5d7a55fdeeeb0a,1,29,1,5,1531483049,Regular,9ecb887bd298e1a52fb229cb1a65a3800139c2e69992e4072f116bd9627065f0
676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf,1,49,1,5,1531477925,Regular,b1fe8f3b6c19ad6cdce449664c04e1e5085644d0d84386fd9c4733265dd164b4
0cfaf1993dabb217ac40294930b3c5fc842af9318cb4c85e66ecfae85f34b6e0,-1,6,1,5,1531456940,Regular,1dc68aad38e177d1220f60aea01b6344d0fc6fdb160004a4a7946c9467f1b7ad
1dc68aad38e177d1220f60aea01b6344d0fc6fdb160004a4a7946c9467f1b7ad,1,12,1,5,1531432602,Regular,0cfaf1993dabb217ac40294930b3c5fc842af9318cb4c85e66ecfae85f34b6e0
3fa2286ea405096b89def2aa575bab4c3e8a36f6d90798d0fab8aced76d4ad05,-1,3,1,5,1531408087,Regular,a17c037fa3eac626f606c41fb9e8e3fb8dedb39de3b1d85a3e7689848ece6204
a17c037fa3eac626f606c41fb9e8e3fb8dedb39de3b1d85a3e7689848ece6204,1,3,1,5,1531407666,Regular,3fa2286ea405096b89def2aa575bab4c3e8a36f6d90798d0fab8aced76d4ad05
c118b80c86177076ab18cbf43d373e93898dd5b1120e6c538e53034f3d6f4fbe,-1,6,1,5,1531333365,Regular,59e4d99840d8286e3253fb03030d7fcbb318ceb7468a3a1c99c54adbe4110a0f
c118b80c86177076ab18cbf43d373e93898dd5b1120e6c538e53034f3d6f4fbe,-1,32,1,5,1531333365,Regular,ad97d7a0c253755f51a53f2ab601fa9958c68c6ca7cae5bdfa7adcb9bd62b350
59e4d99840d8286e3253fb03030d7fcbb318ceb7468a3a1c99c54adbe4110a0f,1,13,1,5,1531330412,Regular,c118b80c86177076ab18cbf43d373e93898dd5b1120e6c538e53034f3d6f4fbe
ad97d7a0c253755f51a53f2ab601fa9958c68c6ca7cae5bdfa7adcb9bd62b350,1,16,1,5,1531328705,Regular,c118b80c86177076ab18cbf43d373e93898dd5b1120e6c538e53034f3d6f4fbe
61fd7b2bc007bc4de3dc5f2bd36393cc035ae58248f0227075f8d99a9a24ba7d,-1,2,1,5,1531160417,Regular,3e480da11143f4c896765ada18a0950a634c4641b5677b4adfb6b2da356dbb44
3e480da11143f4c896765ada18a0950a634c4641b5677b4adfb6b2da356dbb44,1,9,1,5,1531154478,Regular,61fd7b2bc007bc4de3dc5f2bd36393cc035ae58248f0227075f8d99a9a24ba7d
bceea39b76f8b41da36cdd43bf57cace42a68521805c14740721cbfcd2d71922,-1,2,1,5,1531154377,Regular,8365733a547ebc72b8fa41360fef4a56cb9e5ee58166480c9aaedb3bbe6d41d7
8365733a547ebc72b8fa41360fef4a56cb9e5ee58166480c9aaedb3bbe6d41d7,1,3,1,5,1531148787,Regular,bceea39b76f8b41da36cdd43bf57cace42a68521805c14740721cbfcd2d71922
bc3247f01c8707e9413b164400ff936aa1828373b09df483e23825a3021f7660,-1,1,1,5,1531129941,Regular,2923ec659f0d2e768ded53916000309ccf872914a342c987331a6bd7778ff0f5
96b314de9af1d53227a7decefb6a02182c165270566f63bc689400579583a8e3,-1,11,1,5,1531093792,Regular,1a3362a462e3ac17bf7a8711c6e6fc177dc8ef92f99a8328ecef1c63bfe1482d
1a3362a462e3ac17bf7a8711c6e6fc177dc8ef92f99a8328ecef1c63bfe1482d,1,11,1,5,1531091696,Regular,96b314de9af1d53227a7decefb6a02182c165270566f63bc689400579583a8e3
b857449e422b681dad19dd5885f398397eaa9b827d2954975dc7e0c8e6cb91c2,-1,7,1,5,1530921210,Regular,54345cf6e21e4526b5b83bbaa1739a6f15e6f8d0b2282e95d4238577e5ed239e
54345cf6e21e4526b5b83bbaa1739a6f15e6f8d0b2282e95d4238577e5ed239e,1,8,1,5,1530920249,Regular,b857449e422b681dad19dd5885f398397eaa9b827d2954975dc7e0c8e6cb91c2
3d8cc977fe2841af6eb644ef453a1d847de5a7f35e75b0a64a2cfb38f500768d,-1,2,1,5,1530910010,Regular,d4549f5049e43976e5adab0b741018240edbc3ee4db71deec560c466efc8e318
d4549f5049e43976e5adab0b741018240edbc3ee4db71deec560c466efc8e318,1,12,1,5,1530900724,Regular,3d8cc977fe2841af6eb644ef453a1d847de5a7f35e75b0a64a2cfb38f500768d
b1aa49bdecd386ab878ea950a7182a74e0bf851f2c1c2fb951c3208667d9a314,-1,9,1,5,1530890371,Regular,2e3b7d5d49543bdead20a18ee7710e0f25d4d84552e1852289b4f5cc222926e5
dca724c07017a9c3229e6e701927bfe864e5758ee7e3cda90474195fd6df1253,-1,13,1,5,1530888526,Regular,bf56bf9bf6122cbd1f7456d5a3ed74d1c79757ca3a36d312da401915c90d4fda
2e3b7d5d49543bdead20a18ee7710e0f25d4d84552e1852289b4f5cc222926e5,1,9,1,5,1530887704,Regular,b1aa49bdecd386ab878ea950a7182a74e0bf851f2c1c2fb951c3208667d9a314
7b9e027daf94c6e6e9282960a7260bc873c60fff45c0ad933a27c07bb01ba7a4,-1,1,1,5,1530877875,Regular,4984146cea94934d69a64cfa400a33d8ce8efd2effea9576d9f812af099c40d7
bf56bf9bf6122cbd1f7456d5a3ed74d1c79757ca3a36d312da401915c90d4fda,1,12,1,5,1530875385,Regular,dca724c07017a9c3229e6e701927bfe864e5758ee7e3cda90474195fd6df1253
4984146cea94934d69a64cfa400a33d8ce8efd2effea9576d9f812af099c40d7,1,2,1,5,1530866082,Regular,7b9e027daf94c6e6e9282960a7260bc873c60fff45c0ad933a27c07bb01ba7a4
d9e98818ecd9da1738196c2234a72736caf83cec0739a7b147ff0aa0cf4edda9,-1,1,1,5,1530865871,Regular,3b8728c687bfaeb729a9f3be3534fa5c5988fd1e2279e34facb42e4a2ab7f802
3b8728c687bfaeb729a9f3be3534fa5c5988fd1e2279e34facb42e4a2ab7f802,1,3,1,5,1530862446,Regular,d9e98818ecd9da1738196c2234a72736caf83cec0739a7b147ff0aa0cf4edda9
1cca955c26e1a3c22bbcfbdf063bb48a19a184f1a77f5e35e3321647000d5955,-1,8,1,5,1530862321,Regular,f6fae608f19021a707a0537301bd8fdf786be21ab52f5e482ba3ff4b774e4edc
a62396198f26bce3680483e27292bdb5371b0144b4b34c4b3795fdb2ecf1cd92,-1,17,1,5,1530851111,Regular,e3cc115a10927dddce238e39439a1a3ba3cc57bd49dd1c6ad40c641a3be8fc10
f6fae608f19021a707a0537301bd8fdf786be21ab52f5e482ba3ff4b774e4edc,1,8,1,5,1530851111,Regular,1cca955c26e1a3c22bbcfbdf063bb48a19a184f1a77f5e35e3321647000d5955
2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c,-1,24,1,5,1530850540,Regular,6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010
e3cc115a10927dddce238e39439a1a3ba3cc57bd49dd1c6ad40c641a3be8fc10,1,13,1,5,1530848607,Regular,a62396198f26bce3680483e27292bdb5371b0144b4b34c4b3795fdb2ecf1cd92
6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010,1,25,1,5,1530846629,Regular,2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c
6d2fee78f86956c113c0c5491008554c3338518e0bc07abe5db219f129669b72,-1,1,1,5,1530596182,Regular,4d8744407f834dc30317ca7b0f07858dbe712e306d91df1ae5fcea3452b89a88
4d8744407f834dc30317ca7b0f07858dbe712e306d91df1ae5fcea3452b89a88,1,1,1,5,1530594281,Regular,6d2fee78f86956c113c0c5491008554c3338518e0bc07abe5db219f129669b72
ac8e4d91abbb2b8dd624fc8aebd916a070ccd3eb5ac024c2d028d52f5c6e55dc,-1,2,1,5,1530594080,Regular,9a4ed41e1bbe040bf754306502d97e9a25459f0811c428b12919574657e63be5
f21ebfcc754c1f28a3e44bb6d4ff1449d4f07e45ab72a7d969c22caccdf3a60d,-1,2,1,5,1530593709,Regular,803d3189614dc409ca20e9368905e2f11a2baa7a1e704c51240f60d7b9e02ee4
9a4ed41e1bbe040bf754306502d97e9a25459f0811c428b12919574657e63be5,1,13,1,5,1530575498,Regular,ac8e4d91abbb2b8dd624fc8aebd916a070ccd3eb5ac024c2d028d52f5c6e55dc
3059c22efd571ad27e473e57d2339fa6ddd87ff103183466412129dbb5b7c40e,-1,12,1,5,1530573858,Regular,4d575c63eddd5564293354548b1758825bbf076384a8a273c4e26de93cd530a9
4d575c63eddd5564293354548b1758825bbf076384a8a273c4e26de93cd530a9,1,9,1,5,1530573400,Regular,3059c22efd571ad27e473e57d2339fa6ddd87ff103183466412129dbb5b7c40e
da8e476f19768c65507c0ab00c1ed00e67b6a47e5927afd97b24177831de7de6,-1,0,1,5,1530503355,Regular,03d88cc219f0d0d55043d9363cb6b6b63f154143e3b81d1d50d2522d7776b45d
03d88cc219f0d0d55043d9363cb6b6b63f154143e3b81d1d50d2522d7776b45d,1,6,1,5,1530498629,Regular,da8e476f19768c65507c0ab00c1ed00e67b6a47e5927afd97b24177831de7de6
a3e409542b5a1b14f08a18abd49fd86ad2e583d4eec200e42955d7cde122691e,-1,3,1,5,1530447473,Regular,30dae53b755d6cb6439dea601bb22324dfe58019263c562fb0bf24c62489bf94
30dae53b755d6cb6439dea601bb22324dfe58019263c562fb0bf24c62489bf94,1,12,1,5,1530415215,Regular,a3e409542b5a1b14f08a18abd49fd86ad2e583d4eec200e42955d7cde122691e
ea2f1a6208c364bd8cba95bbd3a2efe1c6341c0da5ab6229e48aa98bed729f4c,-1,4,1,5,1530414810,Regular,adcc961d08fc3cf5a804164944be6797931f606b04b66c0bf8edbce63c6b43ce
fed4a784ce02ad11e85926aba81df69bbe95a5b124a2b4e21ccebe61746f9f8c,-1,0,1,5,1530409953,Regular,8359752e47bbd506cba1aad9dbb5b2d89d0b96ec3338be5cdb981a8e7303d070
fed4a784ce02ad11e85926aba81df69bbe95a5b124a2b4e21ccebe61746f9f8c,-1,17,1,5,1530409953,Regular,bd5151874a92ff273b217927f6e5af4a9e407e49a12b71804d9e2dc6338b698a
8359752e47bbd506cba1aad9dbb5b2d89d0b96ec3338be5cdb981a8e7303d070,1,0,1,5,1530406455,Regular,fed4a784ce02ad11e85926aba81df69bbe95a5b124a2b4e21ccebe61746f9f8c
bd5151874a92ff273b217927f6e5af4a9e407e49a12b71804d9e2dc6338b698a,1,2,1,5,1530406193,Regular,fed4a784ce02ad11e85926aba81df69bbe95a5b124a2b4e21ccebe61746f9f8c
803d3189614dc409ca20e9368905e2f11a2baa7a1e704c51240f60d7b9e02ee4,1,16,1,5,1530400968,Regular,f21ebfcc754c1f28a3e44bb6d4ff1449d4f07e45ab72a7d969c22caccdf3a60d
b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d,-1,20,1,5,1530397734,Regular,512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7
adcc961d08fc3cf5a804164944be6797931f606b04b66c0bf8edbce63c6b43ce,1,20,1,5,1530397005,Regular,ea2f1a6208c364bd8cba95bbd3a2efe1c6341c0da5ab6229e48aa98bed729f4c
2923ec659f0d2e768ded53916000309ccf872914a342c987331a6bd7778ff0f5,1,3,1,5,1530329056,Regular,bc3247f01c8707e9413b164400ff936aa1828373b09df483e23825a3021f7660
512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7,1,43,1,5,1530325304,Regular,b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d
184b49e934e649651d2aae9c6763b7574615dd513d6ffa2cdad084d9a860b0df,-1,7,1,5,1530324000,Regular,3de80cd0b18e278be2efe4d5273c572da8293367dc97f1a9bc0a34d153738bfb
492bfc9dec8ee3a50e1c78ed9a4bb4053edaca793e8c7a675b51bfd97478a1cf,-1,9,1,5,1530324000,Regular,d9de39b4150b03a83ed6dc93952d01f01bac5edbdc072be7e094ed4049bb1556
d9de39b4150b03a83ed6dc93952d01f01bac5edbdc072be7e094ed4049bb1556,1,9,1,5,1530322980,Regular,492bfc9dec8ee3a50e1c78ed9a4bb4053edaca793e8c7a675b51bfd97478a1cf
8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff,1,5,1,5,1530259572,Regular,9c47b94b0828cb2432218986f1c672181932137fbc24c0d8f3f78f2f2afcb14d
54b0140f64dcf990d1474e44d143fa4f4f592d9118cdca0aebb542274d02f378,-1,5,1,5,1530256556,Regular,3518b382570efc57e665bad721747fd28874fedf7fa21e59d39e022cccb74d6b
3518b382570efc57e665bad721747fd28874fedf7fa21e59d39e022cccb74d6b,1,6,1,5,1530254883,Regular,54b0140f64dcf990d1474e44d143fa4f4f592d9118cdca0aebb542274d02f378
b05d62e8f06f17ee2cdbd1af609b88266b3760adcf40e1071ebca9749f3d7ac4,-1,4,1,5,1530221756,Regular,69e0264aa9e12ed7b09c46c69d4422774a55048d3b20c519550ff533eea0f08b
69e0264aa9e12ed7b09c46c69d4422774a55048d3b20c519550ff533eea0f08b,1,2,1,5,1530221331,Regular,b05d62e8f06f17ee2cdbd1af609b88266b3760adcf40e1071ebca9749f3d7ac4
da7308294deb7581b5e1ac3dafad0cec4da942e0149b5976735b330160d3840e,-1,0,1,5,1530142923,Regular,a0c0ee8e5887e2390a7e828952d802839718201876d53f0921b78ede9c4cdd7c
a0c0ee8e5887e2390a7e828952d802839718201876d53f0921b78ede9c4cdd7c,1,14,1,5,1530142061,Regular,da7308294deb7581b5e1ac3dafad0cec4da942e0149b5976735b330160d3840e
e311082ef7523fdb095952458c65d1455af25d387090fa7157f815a24730acdc,-1,8,1,5,1530081647,Regular,0c780776ee3494aae5072bca0b1822df3367d0a47b1f5ce43c56273f75b82f8d
0c780776ee3494aae5072bca0b1822df3367d0a47b1f5ce43c56273f75b82f8d,1,4,1,5,1530079409,Regular,e311082ef7523fdb095952458c65d1455af25d387090fa7157f815a24730acdc
9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527,-1,5,1,5,1529863079,Regular,6db67d5254d4fc16e6c0fd708de9c5b99cb9593642a84d09a1cfff9038a8013c
9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527,-1,23,1,5,1529863079,Regular,997cc5b767455eaa6665aa22d5c28d4ea0b9e65b65cba7ab5975b0143932145d
6db67d5254d4fc16e6c0fd708de9c5b99cb9593642a84d09a1cfff9038a8013c,1,5,1,5,1529859611,Regular,9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527
997cc5b767455eaa6665aa22d5c28d4ea0b9e65b65cba7ab5975b0143932145d,1,9,1,5,1529859147,Regular,9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527
2add25a783ac285602c0411ce7ebcc0b031253521019dbd01ed6bb0e86d06237,-1,0,1,5,1529857924,Regular,424e8d95cdf8d0c5d3c5d9a2517d0c8ec43f4ddf2119f89d6386235c3f54a25b
424e8d95cdf8d0c5d3c5d9a2517d0c8ec43f4ddf2119f89d6386235c3f54a25b,1,4,1,5,1529856150,Regular,2add25a783ac285602c0411ce7ebcc0b031253521019dbd01ed6bb0e86d06237
bd63405118579112bfcf10bfa6d9c481e5ce4034d15f0513c8adebc4a74c17a4,-1,0,1,5,1529855606,Regular,108d98394a47ec4304b6589205c2c9406a08d159d5a7fa3153464a86059e1e8d
108d98394a47ec4304b6589205c2c9406a08d159d5a7fa3153464a86059e1e8d,1,18,1,5,1529848535,Regular,bd63405118579112bfcf10bfa6d9c481e5ce4034d15f0513c8adebc4a74c17a4
d2d86e8b4f3a3c38eb6c4d7743bd87a786b7a0091967d3a813fbaa14ed154f26,-1,2,1,5,1529846351,Regular,565feffd7aef5b7bb6d4d097d9ac0e887eaeeaaf4a983031009b7ae650c96ca7
565feffd7aef5b7bb6d4d097d9ac0e887eaeeaaf4a983031009b7ae650c96ca7,1,16,1,5,1529831998,Regular,d2d86e8b4f3a3c38eb6c4d7743bd87a786b7a0091967d3a813fbaa14ed154f26
45bfa1797b458fe20f240bc36d495b99262242a5edc1180039cfeec573b5e43e,-1,5,1,5,1529816748,Regular,93d0b7e031d4a23aa23c9c5fa2e634bea035999fb3ffe57520e0246bcb711fcb
5e025540d73cc1c3c5a649f1c15ac97bc3f036c28f490834e7f3e500aa8efb60,-1,5,1,5,1529743811,Regular,0e1a56346b69261012beaf68d9f10944f3b206304018980c4ac61ab7235f568c
0e1a56346b69261012beaf68d9f10944f3b206304018980c4ac61ab7235f568c,1,0,1,5,1529742866,Regular,5e025540d73cc1c3c5a649f1c15ac97bc3f036c28f490834e7f3e500aa8efb60
a3bc467877c998d7ca8ca762022fb8b89a0e4126aa1d21415176630823f4d7ff,-1,0,1,5,1529740670,Regular,3b41293d4b96a0613f5bd16e86017d39fc69147c93c3b7113679b4677e5d2018
3b41293d4b96a0613f5bd16e86017d39fc69147c93c3b7113679b4677e5d2018,1,1,1,5,1529733352,Regular,a3bc467877c998d7ca8ca762022fb8b89a0e4126aa1d21415176630823f4d7ff
8ea7f8d69a0f6b1d49b71763555b132c797fcf34e086c19c19d421006a1cd7ac,-1,0,1,5,1529702700,Regular,879cf7fb14fcf4129d5c84f2d2ea68d737f0e69b0fc65bd7e1e608de9900b04e
879cf7fb14fcf4129d5c84f2d2ea68d737f0e69b0fc65bd7e1e608de9900b04e,1,7,1,5,1529701511,Regular,8ea7f8d69a0f6b1d49b71763555b132c797fcf34e086c19c19d421006a1cd7ac
ae850bc45d37154d13b88cae5b12326b002d5bf218480624b51e1faef9b0fb86,-1,8,1,5,1529701374,Regular,81f7620e254ff17eb5c2dbbb0c21fd353c8825c2d06b16d8e9f81642a36bcf7e
81f7620e254ff17eb5c2dbbb0c21fd353c8825c2d06b16d8e9f81642a36bcf7e,1,13,1,5,1529696528,Regular,ae850bc45d37154d13b88cae5b12326b002d5bf218480624b51e1faef9b0fb86
2a00d040d4e6277019fbbdfdef53452aa3adf70faeb7c82251878da119c3b3ec,-1,14,1,5,1529691267,Regular,2b94a43974340aced327d4f7de406416a11abd6210ac67d9fce914c818681455
2b94a43974340aced327d4f7de406416a11abd6210ac67d9fce914c818681455,1,28,1,5,1529690748,Regular,2a00d040d4e6277019fbbdfdef53452aa3adf70faeb7c82251878da119c3b3ec
93d0b7e031d4a23aa23c9c5fa2e634bea035999fb3ffe57520e0246bcb711fcb,1,17,1,5,1529690629,Regular,45bfa1797b458fe20f240bc36d495b99262242a5edc1180039cfeec573b5e43e
8913c8b96617c6e62db37a7391e79f3461cce4ea4bd567e82e1a62de795cbe7a,-1,3,1,5,1529635621,Regular,9b0441072b2d4de3e36746a8ea812864e56fe5042d186d559e082aa62304af4f
9b0441072b2d4de3e36746a8ea812864e56fe5042d186d559e082aa62304af4f,1,10,1,5,1529627330,Regular,8913c8b96617c6e62db37a7391e79f3461cce4ea4bd567e82e1a62de795cbe7a
ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20,-1,6,1,5,1529603501,Regular,c67bd5a8af72392abe572b41304d1d8b0be6b7600983fe6167945549e12f5770
c67bd5a8af72392abe572b41304d1d8b0be6b7600983fe6167945549e12f5770,1,7,1,5,1529598061,Regular,ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20
4197de46dad9d96cb79c219cce6cc6298c102c9b8d9bb95da0ef863a68565e1f,-1,13,1,5,1529585707,Regular,78bb4ce2380e58b4ad598df961fab3c9256326f93e53032c111c9230ce5aaca1
78bb4ce2380e58b4ad598df961fab3c9256326f93e53032c111c9230ce5aaca1,1,12,1,5,1529585192,Regular,4197de46dad9d96cb79c219cce6cc6298c102c9b8d9bb95da0ef863a68565e1f
f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06,-1,30,1,5,1529521037,Regular,3c03504fb65107c836ab4538a209da7ced4a0d57454ae5e4d0052d4bcb37b976
3c03504fb65107c836ab4538a209da7ced4a0d57454ae5e4d0052d4bcb37b976,1,5,1,5,1529516495,Regular,f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06
6ebc2174dae76e055349888326e461d12f7a1d3f1aae3cb0fb7d25defe3fe38a,-1,3,1,5,1529484894,Regular,a3b6bd13451bfb4298b91afed89c2faca49c19845ce3bf364d398aab9b1e49ed
a3b6bd13451bfb4298b91afed89c2faca49c19845ce3bf364d398aab9b1e49ed,1,11,1,5,1529266181,Regular,6ebc2174dae76e055349888326e461d12f7a1d3f1aae3cb0fb7d25defe3fe38a
bcdadac28d03a459923b944fb67d036e9a3c459ac1204b6a25dd545202486623,-1,5,1,5,1529256301,Regular,97709391f83fa6099dea097f1c6e88e91912b7f162dcee90adc5f1fb59077e94
97709391f83fa6099dea097f1c6e88e91912b7f162dcee90adc5f1fb59077e94,1,4,1,5,1529255433,Regular,bcdadac28d03a459923b944fb67d036e9a3c459ac1204b6a25dd545202486623
da24c9b95771f19d921981e41815bf46898905f7cc9aa3369f1e8441ee606a6c,-1,9,1,5,1529241072,Regular,e08afb43f35956e693f1a045cabed8e77c34b616a15e7ee4f4c3b42388b3a3be
e08afb43f35956e693f1a045cabed8e77c34b616a15e7ee4f4c3b42388b3a3be,1,11,1,5,1529186118,Regular,da24c9b95771f19d921981e41815bf46898905f7cc9aa3369f1e8441ee606a6c
bca75d7a70c8638d92be0a8e2268ce3a6d2e218b2f709e6625eb1936e32d2add,-1,0,1,5,1529184571,Regular,3d34f75446612a7bdf13e5ee584b383b037cd6ab29f9e19e6a7a6c2e256f2c5f
3d34f75446612a7bdf13e5ee584b383b037cd6ab29f9e19e6a7a6c2e256f2c5f,1,3,1,5,1529184316,Regular,bca75d7a70c8638d92be0a8e2268ce3a6d2e218b2f709e6625eb1936e32d2add
776a602bb49c46989e3d83a4c5a566b820927453466bec8de2c4ee08d4a8ca4f,-1,4,1,5,1529183572,Regular,90b740a093a088e896597ff13320f9929d95e65389d5e64be5352bf770dd5e7f
90b740a093a088e896597ff13320f9929d95e65389d5e64be5352bf770dd5e7f,1,8,1,5,1529175065,Regular,776a602bb49c46989e3d83a4c5a566b820927453466bec8de2c4ee08d4a8ca4f
6ed234903de5b00a8f4ed4e12d3739a19e1a50bdf93ff99f38f33fe90e4c145b,-1,4,1,5,1529063532,Regular,aea7abd8e95e32569ef3345fc052c93ed945b89057072361e9a5306ec9b3224d
aea7abd8e95e32569ef3345fc052c93ed945b89057072361e9a5306ec9b3224d,1,12,1,5,1529049719,Regular,6ed234903de5b00a8f4ed4e12d3739a19e1a50bdf93ff99f38f33fe90e4c145b
1cb77cadeeb09ae2ea51c4d51b87cb82474f1b739da392f15eabb0e1d2180681,-1,5,1,5,1529048703,Regular,239497902031041c1e7a274dfd8d3b5eecd0a3b06130eb7bd270253ccbd485be
b6ab348f6625b9155bc171fd6ea667231a24c884c38513646322fb7ea53d944e,-1,3,1,5,1529047534,Regular,2a39022a569c3f9925b770ad04860150019b90d22779c0dbc6cd4531c1620a65
2a39022a569c3f9925b770ad04860150019b90d22779c0dbc6cd4531c1620a65,1,20,1,5,1529029803,Regular,b6ab348f6625b9155bc171fd6ea667231a24c884c38513646322fb7ea53d944e
cc5e3120d70ba19fc26235cea831cf07ee5aa4d7dd905fadda0feb794e52e469,-1,1,1,5,1529028324,Regular,74ca8891f4710d5fd7df47d2908801943b4965dbba95cc9b254fd4f934b50784
74ca8891f4710d5fd7df47d2908801943b4965dbba95cc9b254fd4f934b50784,1,23,1,5,1529018794,Regular,cc5e3120d70ba19fc26235cea831cf07ee5aa4d7dd905fadda0feb794e52e469
239497902031041c1e7a274dfd8d3b5eecd0a3b06130eb7bd270253ccbd485be,1,7,1,5,1529011917,Regular,1cb77cadeeb09ae2ea51c4d51b87cb82474f1b739da392f15eabb0e1d2180681
8ca8b4e18fc6a71336f051dfedf851584dfc7e8b64e0fae0ff30d4d8a794120e,-1,0,1,5,1528987019,Regular,17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d
17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d,1,6,1,5,1528985123,Regular,8ca8b4e18fc6a71336f051dfedf851584dfc7e8b64e0fae0ff30d4d8a794120e
a051f4e658c2566a10347490900ebca9980a24ceaf90ffc7e4ee28f51efff536,-1,5,1,5,1528984987,Regular,96372d0152a5d8da6812d85e6e404bed98ff2707248de20f230320d8d75a1efa
