tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f,1,15,1,0.20141017,1549656059,Regular,90f7f85c72f7665b737c77101190063abd126784b7da2a81ca5fbc6630163ca2
06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3,-1,0,1,0.20931961,1549625403,Regular,c24f1b2cb4d9d82ec87a8fd0faeb2fade589694ce40d7690574b5a0084d03b33
c24f1b2cb4d9d82ec87a8fd0faeb2fade589694ce40d7690574b5a0084d03b33,1,6,1,0.20931961,1549623480,Regular,06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3
b23e115be93eb04ae428baa6d5b626449de09dda0ec1bf44bde0333dac0a91c7,-1,2,1,0.20631477,1549606538,Regular,846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec
b326581aa92d8e071804fd6451c3d4a6c03078ff44d406372bb3147dbcdc4ead,-1,13,1,0.22197811,1549600363,Regular,8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,53,1,0.20214182,1549600363,Regular,4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4
4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4,1,1,1,0.20214182,1549591274,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,11,1,0.20888276,1549588283,Regular,b6a470b4d71deb283168c5f69eddb82925912c08df82f7458affef40c8cb47ba
cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612,-1,13,1,0.20472442,1549577675,Regular,173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352
173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352,1,12,1,0.20472442,1549558905,Regular,cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612
b6a470b4d71deb283168c5f69eddb82925912c08df82f7458affef40c8cb47ba,1,3,1,0.20888276,1549526432,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec,1,6,1,0.20631477,1549493849,Regular,b23e115be93eb04ae428baa6d5b626449de09dda0ec1bf44bde0333dac0a91c7
3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169,-1,2,1,0.21050964,1549469172,Regular,d0c2de8371fdb4f2fa73c07245567332f55dd275d1f9d13185535bc771fc23c3
7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b,-1,5,1,0.21070464,1549469172,Regular,ad34f232f252ca943b09a0080f0b424b6f0ff48b49ae6056a11e97e20317179b
ad34f232f252ca943b09a0080f0b424b6f0ff48b49ae6056a11e97e20317179b,1,12,1,0.21070464,1549461727,Regular,7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,20,1,0.20567804,1549445189,Regular,d7fb9b5c91ed2f26fb46ef6119c1bcbeac927202c5ba8c3339a968d8388ec485
d7fb9b5c91ed2f26fb46ef6119c1bcbeac927202c5ba8c3339a968d8388ec485,1,23,1,0.20567804,1549429497,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
859a1afcd4680b62e89b730c7de5944ab8fe71c2bcc29171fc4146d6d61b31bf,-1,6,1,0.21519218,1549403501,Regular,2259b83278c4a653b2dc51542c3891c78e32533b46787333995af93e8365b577
2259b83278c4a653b2dc51542c3891c78e32533b46787333995af93e8365b577,1,10,1,0.21519218,1549396659,Regular,859a1afcd4680b62e89b730c7de5944ab8fe71c2bcc29171fc4146d6d61b31bf
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,19,1,0.2161179,1549393207,Regular,66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3
66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3,1,13,1,0.2161179,1549361087,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
c7a5849c62b5ab7e002fdf06be499165e655adbbdcba03a288c89e051affac1e,-1,1,1,0.21287416,1549331940,Regular,f9a25095661e8f97b27851b3a336ed86a02d211471fa4de59033d6a21d1e4d34
f9a25095661e8f97b27851b3a336ed86a02d211471fa4de59033d6a21d1e4d34,1,0,1,0.21287416,1549324923,Regular,c7a5849c62b5ab7e002fdf06be499165e655adbbdcba03a288c89e051affac1e
2f735821f9ba218675ba24bfa1e0d250e55e08829f58a730ce5154fd0c720f96,-1,4,1,0.21054546,1549298767,Regular,972d3f461a81f0d4a17f6e9919b56d03be47a5a5f286ee89726bb430a27088ac
e36cdcbff98a583c692b1d18003ad9bc059de8e239d99f32027177e95b2c1dc6,-1,1,1,0.20106705,1549291282,Regular,d695d4b7ce04afb020773520b3cc49c66d970c40bcba52babbb1af3a0971e932
d695d4b7ce04afb020773520b3cc49c66d970c40bcba52babbb1af3a0971e932,1,4,1,0.20106705,1549288850,Regular,e36cdcbff98a583c692b1d18003ad9bc059de8e239d99f32027177e95b2c1dc6
96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327,-1,7,1,0.20755373,1549279348,Regular,258370b203750226f0947803d80345ac15b033b711d79c256bafe198ce2e0d77
258370b203750226f0947803d80345ac15b033b711d79c256bafe198ce2e0d77,1,7,1,0.20755373,1549256469,Regular,96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327
1462bb31cd66f8414acb005ebaa3e0eb2a79270897b17ce60f29e22659ca0b2a,-1,1,1,0.22347187,1549225254,Regular,c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c
c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c,1,4,1,0.22347187,1549223842,Regular,1462bb31cd66f8414acb005ebaa3e0eb2a79270897b17ce60f29e22659ca0b2a
185553c8d9e1cb3903c905f70eb0df0079de24a1e16bd20f33fd4035f538d053,-1,3,1,0.21835728,1549207196,Regular,fc44e4e250d594d3fb16acf2cc5ad8be8e4a2d6bc967731e34f307f7d77ec9a8
1a2fe4ac0ee26aae41958ee7a8b7b2ab85031e1da26c31157b9fce455010cdfa,-1,3,1,0.20210984,1549197750,Regular,c96c4686bc124f08f4c9d89986769cfb1544d12f38315087731f82d633410348
c96c4686bc124f08f4c9d89986769cfb1544d12f38315087731f82d633410348,1,13,1,0.20210984,1549191511,Regular,1a2fe4ac0ee26aae41958ee7a8b7b2ab85031e1da26c31157b9fce455010cdfa
d0c2de8371fdb4f2fa73c07245567332f55dd275d1f9d13185535bc771fc23c3,1,9,1,0.21050964,1549163129,Regular,3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169
0431c01a0f5da1e4b4add48b8943efce3008d7f8ec9b2b5c7c01d8059f997c5e,-1,5,1,0.21808925,1549143983,Regular,305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f
305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f,1,9,1,0.21808925,1549133751,Regular,0431c01a0f5da1e4b4add48b8943efce3008d7f8ec9b2b5c7c01d8059f997c5e
5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04,-1,2,1,0.21667616,1549122284,Regular,c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79
c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79,1,16,1,0.21667616,1549105151,Regular,5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04
972d3f461a81f0d4a17f6e9919b56d03be47a5a5f286ee89726bb430a27088ac,1,10,1,0.21054546,1549076673,Regular,2f735821f9ba218675ba24bfa1e0d250e55e08829f58a730ce5154fd0c720f96
fc44e4e250d594d3fb16acf2cc5ad8be8e4a2d6bc967731e34f307f7d77ec9a8,1,11,1,0.21835728,1549047362,Regular,185553c8d9e1cb3903c905f70eb0df0079de24a1e16bd20f33fd4035f538d053
8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9,1,1,1,0.22197811,1549015150,Regular,b326581aa92d8e071804fd6451c3d4a6c03078ff44d406372bb3147dbcdc4ead
9a53df6e89998af54e505d2973ddfe564b69781cf36cef2406c1316595335db2,-1,0,1,0.20532744,1548991514,Regular,90e0b8ebf0e516add7c9d2b627ac17af0231a1cff7aed8e383d3cee0679c6418
90e0b8ebf0e516add7c9d2b627ac17af0231a1cff7aed8e383d3cee0679c6418,1,4,1,0.20532744,1548982564,Regular,9a53df6e89998af54e505d2973ddfe564b69781cf36cef2406c1316595335db2
970b1c2d2c066a036b3a02d874ab2993856d6c7fd0aa9f6c7bdc292406438b35,-1,2,1,0.21084051,1548952426,Regular,4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653
4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653,1,2,1,0.21084051,1548950288,Regular,970b1c2d2c066a036b3a02d874ab2993856d6c7fd0aa9f6c7bdc292406438b35
afa53ced0e56ce6259db2b110272c84ca0d098b32cf2863e2ac59dc98ee8be59,-1,2,1,0.21315116,1548921604,Regular,a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174
a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174,1,14,1,0.21315116,1548918311,Regular,afa53ced0e56ce6259db2b110272c84ca0d098b32cf2863e2ac59dc98ee8be59
fcde95d85960b59a5028451b628d6dfae56aad8e060af7d9040458186f4180e7,-1,1,1,0.21981932,1548886160,Regular,ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03
ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03,1,8,1,0.21981932,1548885649,Regular,fcde95d85960b59a5028451b628d6dfae56aad8e060af7d9040458186f4180e7
b17e1b6af71e15df1ad0401a09ddb90759ebad07460dfed803105355fd3b4203,-1,4,1,0.20999511,1548856038,Regular,524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a
524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a,1,11,1,0.20999511,1548853108,Regular,b17e1b6af71e15df1ad0401a09ddb90759ebad07460dfed803105355fd3b4203
350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924,-1,10,1,0.21272988,1548832262,Regular,35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,17,1,0.20244298,1548828834,Regular,6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1
6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1,1,6,1,0.20244298,1548824175,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74,-1,0,1,0.20868398,1548802835,Regular,f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323
f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323,1,11,1,0.20868398,1548795495,Regular,91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74
35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab,1,2,1,0.21272988,1548766472,Regular,350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,0,1,0.2149506,1548745118,Regular,4c2e01cd980c3fe4e8739ee6366264e295d3c965e454314a7087f8b503b3c719
4c2e01cd980c3fe4e8739ee6366264e295d3c965e454314a7087f8b503b3c719,1,1,1,0.2149506,1548734192,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647,-1,5,1,0.20237988,1548703791,Regular,5484f3778bd78c2a6b08ab9f69a830fcb24550f790ecf6f4db58ec10afdbcbbd
5484f3778bd78c2a6b08ab9f69a830fcb24550f790ecf6f4db58ec10afdbcbbd,1,0,1,0.20237988,1548696032,Regular,d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,11,1,0.2206139,1548681124,Regular,3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68
3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68,1,5,1,0.2206139,1548667701,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
c1dcb2ba672d91545ad65650652fbe3fe81382f1d8a111cd7b2855b225e3077a,-1,0,1,0.20671359,1548637609,Regular,fa2644d3da178b23766dcc07cb87246b0fe5bb75da00d6e2fb0094c60b43102e
fa2644d3da178b23766dcc07cb87246b0fe5bb75da00d6e2fb0094c60b43102e,1,9,1,0.20671359,1548636403,Regular,c1dcb2ba672d91545ad65650652fbe3fe81382f1d8a111cd7b2855b225e3077a
e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9,-1,0,1,0.2042885,1548608491,Regular,36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309
36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309,1,3,1,0.2042885,1548607058,Regular,e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,13,1,0.20592363,1548583996,Regular,99b317d05be42fc5d1b55b2176b9b3404126609fe9a55179d7bb819b452cab95
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,4,1,0.2254327,1548583996,Regular,fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f
fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f,1,14,1,0.2254327,1548579051,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a,-1,4,1,0.2062342,1548558307,Regular,2f59e200ae46879245fb82e39255a6eebc712e1f246ee71627651eb0d7a7e652
2f59e200ae46879245fb82e39255a6eebc712e1f246ee71627651eb0d7a7e652,1,7,1,0.2062342,1548546440,Regular,d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a
99b317d05be42fc5d1b55b2176b9b3404126609fe9a55179d7bb819b452cab95,1,5,1,0.20592363,1548513307,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,40,1,0.21583002,1548502013,Regular,4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed
dedfa7e4e1784ee66c927142e5dda90063aec6b83d340cbf25dc23a98aa93af8,-1,1,1,0.20332286,1548481801,Regular,19a54896aee134a15c051e12025a2eebe14ff82cf998e2f654aa1f8929475a4d
19a54896aee134a15c051e12025a2eebe14ff82cf998e2f654aa1f8929475a4d,1,8,1,0.20332286,1548481154,Regular,dedfa7e4e1784ee66c927142e5dda90063aec6b83d340cbf25dc23a98aa93af8
49722387ae7bd642ffaf2d9ebe68052d861929f1ca94af57feb6ff28c1ce6d71,-1,2,1,0.2126582,1548452043,Regular,be59572757765d9ac89587968ec7c99bca56c024cb64e55807edb436f41caec3
be59572757765d9ac89587968ec7c99bca56c024cb64e55807edb436f41caec3,1,8,1,0.2126582,1548448693,Regular,49722387ae7bd642ffaf2d9ebe68052d861929f1ca94af57feb6ff28c1ce6d71
4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed,1,7,1,0.21583002,1548416034,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066,-1,7,1,0.21441108,1548398841,Regular,5915696cde13ccd122dc63e9f3cc647f72d5e51c50d0479c10d8903c0014b3f5
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,29,1,0.21595533,1548392258,Regular,a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27
a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27,1,3,1,0.21595533,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
5915696cde13ccd122dc63e9f3cc647f72d5e51c50d0479c10d8903c0014b3f5,1,11,1,0.21441108,1548351347,Regular,d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066
cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924,-1,7,1,0.21724836,1548345384,Regular,f5c895f96fc743e2578b26f3ecfb0264f95987b09670e920ade8d7d9360fb46d
f5c895f96fc743e2578b26f3ecfb0264f95987b09670e920ade8d7d9360fb46d,1,1,1,0.21724836,1548318806,Regular,cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924
e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43,-1,28,1,0.20255625,1548306437,Regular,0d57a66e3736d0a4e13c8fcdb874997bad80281c9cc74de6b7fabb1072ed37be
0d57a66e3736d0a4e13c8fcdb874997bad80281c9cc74de6b7fabb1072ed37be,1,11,1,0.20255625,1548286712,Regular,e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,10,1,0.21734042,1548258683,Regular,fc6f9b2bfa7ec29f3cf7a42827b077ccd9c190d982bdb479003931102b2d9cb8
fc6f9b2bfa7ec29f3cf7a42827b077ccd9c190d982bdb479003931102b2d9cb8,1,7,1,0.21734042,1548257587,Regular,0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,36,1,0.21707724,1548232810,Regular,6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de
6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de,1,1,1,0.21707724,1548225342,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e,-1,23,1,0.20848615,1548206035,Regular,9c388782af838a53a10b1d4f915178c06b0256a247d8eed17f24998954524aef
9c388782af838a53a10b1d4f915178c06b0256a247d8eed17f24998954524aef,1,13,1,0.20848615,1548193617,Regular,3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,44,1,0.22570082,1548172296,Regular,3aec17d2c97dfdf2256867592468f5ac3ea736f88fd50e06cc2457b9c2e6a5c2
3aec17d2c97dfdf2256867592468f5ac3ea736f88fd50e06cc2457b9c2e6a5c2,1,10,1,0.22570082,1548161623,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512,-1,4,1,0.21533112,1548136249,Regular,ec9c3e8afa0f4fe6e52ee37650496654a04ccf3801f98411ad6e7920c06e2c21
ec9c3e8afa0f4fe6e52ee37650496654a04ccf3801f98411ad6e7920c06e2c21,1,8,1,0.21533112,1548128928,Regular,252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512
d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a,-1,6,1,0.21694854,1548107301,Regular,ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3
ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3,1,12,1,0.21694854,1548096885,Regular,d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a
fbd5917ffe7b99d4e083f9e47acec9e7db1f0ae7e435f2e85890370f9b8492fd,1,4,1,0.20049383,1548064873,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,30,1,0.23742695,1548055178,Regular,e7db9a2b013b6c6731db33c54fa94f642e616e7d3bb709cf8808a2d6dd732eb4
e7db9a2b013b6c6731db33c54fa94f642e616e7d3bb709cf8808a2d6dd732eb4,1,4,1,0.23742695,1548034723,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
cd7bc72b893f2ef3908e64d94e0e669ce8e3655c7310137510fd8007a80ce0d2,-1,1,1,0.30350741,1548002570,Regular,7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f
7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f,1,18,1,0.30350741,1548000313,Regular,cd7bc72b893f2ef3908e64d94e0e669ce8e3655c7310137510fd8007a80ce0d2
503964b7a76d2859b64f437ed243ba3cc57f4c99e2c1ca9ab003efae11c4be71,-1,2,1,0.23442073,1547979659,Regular,b0ffbcc00f96dabac0555980eddfa1ed949c1f8f788a81ef7688d3e878b72777
b0ffbcc00f96dabac0555980eddfa1ed949c1f8f788a81ef7688d3e878b72777,1,11,1,0.23442073,1547959749,Regular,503964b7a76d2859b64f437ed243ba3cc57f4c99e2c1ca9ab003efae11c4be71
31af3f515c18d76665a84cd77cc5398403b16f58b53db637b19b64df402a7560,-1,0,1,0.20101634,1547932738,Regular,b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019
b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019,1,3,1,0.20101634,1547931254,Regular,31af3f515c18d76665a84cd77cc5398403b16f58b53db637b19b64df402a7560
7bdbc73558a231ba8f9f4560e07dd16b0bc0d3c99672502fabdbe3167dbed588,-1,5,1,0.21502933,1547916083,Regular,7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095
7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095,1,15,1,0.21502933,1547905570,Regular,7bdbc73558a231ba8f9f4560e07dd16b0bc0d3c99672502fabdbe3167dbed588
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,449,1,0.22746223,1547885613,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,29,1,0.20338493,1547885613,Regular,07575373d374fb292d41b05d4046f142f07c0bb112943b3f76d544efb3985083
07575373d374fb292d41b05d4046f142f07c0bb112943b3f76d544efb3985083,1,8,1,0.20338493,1547880353,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e9dcff58d43f47056e2fbaf5b9f1c682bc746e08bd285f6423241736daa0a175,-1,0,1,0.20725816,1547855566,Regular,a731af4e055fb779e4857f915e92114eb119402f50a44f661d03b9374dcf9400
a731af4e055fb779e4857f915e92114eb119402f50a44f661d03b9374dcf9400,1,5,1,0.20725816,1547855203,Regular,e9dcff58d43f47056e2fbaf5b9f1c682bc746e08bd285f6423241736daa0a175
d1178498d9bffe6e0f13e0dbd612a0edd2def43d6d31f7c92f81084d22bccd7e,-1,4,1,0.2114644,1547831985,Regular,a8675961437080ece285183021b5f7c1f3d22e12d9934158a40958cad6f58c3d
a8675961437080ece285183021b5f7c1f3d22e12d9934158a40958cad6f58c3d,1,9,1,0.2114644,1547828631,Regular,d1178498d9bffe6e0f13e0dbd612a0edd2def43d6d31f7c92f81084d22bccd7e
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,6,1,0.21682372,1547818374,Regular,aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f
aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f,1,6,1,0.21682372,1547801949,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,0,1,0.20802517,1547778554,Regular,0f573c48c9d573a93a240149c5e2fb5eeffee258a69fbc5a18da2218ccdbea81
0f573c48c9d573a93a240149c5e2fb5eeffee258a69fbc5a18da2218ccdbea81,1,11,1,0.20802517,1547772722,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9,1,16,1,0.22456344,1547747367,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,3,1,0.21205216,1547725776,Regular,f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586
f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586,1,3,1,0.21205216,1547719987,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
441152abd07ab7cdbbdb7acb37bab3473927aedd4c6a49f05a7dfa0e2ecf575e,-1,3,1,0.21020398,1547703107,Regular,2c5ba0b7623304ce1c2a2a80239bb35bb774d168bcc13af70298532deb162617
2c5ba0b7623304ce1c2a2a80239bb35bb774d168bcc13af70298532deb162617,1,12,1,0.21020398,1547694758,Regular,441152abd07ab7cdbbdb7acb37bab3473927aedd4c6a49f05a7dfa0e2ecf575e
74ad51f6766f290905ce6531e98fcdcd66cf35c220ae0fb4d538dcd8a51788e6,-1,0,1,0.22965267,1547675471,Regular,7ea1e37c50a66fe70451e8d15e5844f2319a6b19d60ffad2006b7e8b976dde08
7ea1e37c50a66fe70451e8d15e5844f2319a6b19d60ffad2006b7e8b976dde08,1,13,1,0.22965267,1547669742,Regular,74ad51f6766f290905ce6531e98fcdcd66cf35c220ae0fb4d538dcd8a51788e6
04fcedc38bfa8159eb0a9501cb38b0efddcafb884470d0a1aece5bda130e574d,-1,0,1,0.22786545,1547642848,Regular,025fb17be018e8e20a820914491833b37cc60e96e196ad2da37a126f1dfb5131
