tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264925693e6c1500335aea2055076dbf97510fe484d886852c4665aaf6d6e061,-1,0,1,0.11368782,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,245,1,0.11368782,1535597636,Regular,264925693e6c1500335aea2055076dbf97510fe484d886852c4665aaf6d6e061
fa1d899e3e0e7a18e86d9992926a0d325167b5111096592d9cb97603b9813f26,-1,0,1,0.11660159,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,160,1,0.11660159,1535511189,Regular,fa1d899e3e0e7a18e86d9992926a0d325167b5111096592d9cb97603b9813f26
60a1417c2d529a2fd68c9d558bb41bf82b8b2e981a2115202827df29e8649a57,-1,0,1,0.11476553,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,175,1,0.11476553,1535424733,Regular,60a1417c2d529a2fd68c9d558bb41bf82b8b2e981a2115202827df29e8649a57
746aec7d32e08b4a7a129aa35f13474d33369277aa0892c8dc3ae1ab8e2b041d,-1,1,1,0.11775371,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,99,1,0.11775371,1535338209,Regular,746aec7d32e08b4a7a129aa35f13474d33369277aa0892c8dc3ae1ab8e2b041d
3d1750809b93d249cb28d12bc3138af61f5fab35ef82f645e5da7fa1ee5adb0c,-1,1,1,0.1127558,1535258241,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,157,1,0.1127558,1535251952,Regular,3d1750809b93d249cb28d12bc3138af61f5fab35ef82f645e5da7fa1ee5adb0c
e9f1c1aac5b9f76c594c66cca259571d82249a777b841868441dfc54be2efa73,-1,0,1,0.10895645,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,67,1,0.10895645,1535165799,Regular,e9f1c1aac5b9f76c594c66cca259571d82249a777b841868441dfc54be2efa73
0d18475c61e9cffe73e002855c6e4c57e7165119f20fe39feabd900f4b2e88c9,-1,0,1,0.12474607,1535084319,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,347,1,0.12474607,1535079015,Regular,0d18475c61e9cffe73e002855c6e4c57e7165119f20fe39feabd900f4b2e88c9
b327a008b30212d7811bac2c6ec1015dbf0b23d1fa48e7d09f4a8bfb5bf9cfe1,-1,0,1,0.12439106,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,401,1,0.12439106,1534992610,Regular,b327a008b30212d7811bac2c6ec1015dbf0b23d1fa48e7d09f4a8bfb5bf9cfe1
277eba2ba90adccc7edc4a216f328ece9e539c8851ae3e9e40d63e3559399455,-1,1,1,0.12303836,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,424,1,0.12303836,1534906540,Regular,277eba2ba90adccc7edc4a216f328ece9e539c8851ae3e9e40d63e3559399455
ec29f8b813909eb4a8b9932381f14ca188ba448596fc78de0a8dda1323573e7b,-1,1,1,0.19375398,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,494,1,0.19375398,1534819813,Regular,ec29f8b813909eb4a8b9932381f14ca188ba448596fc78de0a8dda1323573e7b
671903b923fba3171935bfecdbb3f5908866b56fc41ad496a8f4d64968905291,-1,0,1,0.15052662,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,21,1,0.15052662,1534560709,Regular,671903b923fba3171935bfecdbb3f5908866b56fc41ad496a8f4d64968905291
bfab17446b11303f731b6c3b13377f57479db88a4d3ffb428abb3091474dc0ed,-1,0,1,0.13886244,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,287,1,0.13886244,1534474478,Regular,bfab17446b11303f731b6c3b13377f57479db88a4d3ffb428abb3091474dc0ed
05da8e28c135e6ea24ab6afa633b5cff80a2e7185cde81c4af70439f660d7aed,-1,0,1,0.13388127,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,260,1,0.13388127,1534389246,Regular,05da8e28c135e6ea24ab6afa633b5cff80a2e7185cde81c4af70439f660d7aed
429221d4f3d5f33c63e875c87d5225b5716ec92eda784363034e118d0561426c,-1,0,1,0.14439527,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,234,1,0.14439527,1534309788,Regular,429221d4f3d5f33c63e875c87d5225b5716ec92eda784363034e118d0561426c
c1e300e6744884361ff1c220eb5c372448a836b17ececcbb7f65dbbb7720ccbc,-1,0,1,0.15338405,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,297,1,0.15338405,1534212947,Regular,c1e300e6744884361ff1c220eb5c372448a836b17ececcbb7f65dbbb7720ccbc
c915526a0d1dae830e9c71408d4bd0f15efdeaa27c3da50f4d3e67b1010847c0,-1,0,1,0.14091647,1534131331,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,209,1,0.14091647,1534126539,Regular,c915526a0d1dae830e9c71408d4bd0f15efdeaa27c3da50f4d3e67b1010847c0
dd4c80a6d60488896fa966f51c3ba127697a1f826d3afa1f1e08790d31a0416c,-1,1,1,0.12709678,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,347,1,0.12709678,1534040407,Regular,dd4c80a6d60488896fa966f51c3ba127697a1f826d3afa1f1e08790d31a0416c
932e33a3134f927def64d2a5836316614baf9983019df2ada87491b731d0bbac,-1,1,1,0.13335272,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,460,1,0.13335272,1533953711,Regular,932e33a3134f927def64d2a5836316614baf9983019df2ada87491b731d0bbac
0e466e7b41bd1f811a47d68f41e70f33cab46eed1c6b7d571cb4493870053040,-1,1,1,0.14937618,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,120,1,0.14937618,1533867417,Regular,0e466e7b41bd1f811a47d68f41e70f33cab46eed1c6b7d571cb4493870053040
595e62a153ab981f625eb816503a2a7f8501408a700ae614c0be8f50609a0c0f,-1,1,1,0.13691346,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,336,1,0.13691346,1533780973,Regular,595e62a153ab981f625eb816503a2a7f8501408a700ae614c0be8f50609a0c0f
be4b27993bbff2db1351a06c67a44d186077d23c400c14353b737dc8e12039ac,-1,0,1,0.15133009,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,416,1,0.15133009,1533694525,Regular,be4b27993bbff2db1351a06c67a44d186077d23c400c14353b737dc8e12039ac
6ec9a05827c8becba5163c485bc95ba1735882b378a100d672944101439a5c65,-1,0,1,0.13964734,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,190,1,0.13964734,1533608203,Regular,6ec9a05827c8becba5163c485bc95ba1735882b378a100d672944101439a5c65
612ed386f839ebffe944ce773673e3959e18c7661b40c4e3839614e8db148751,-1,1,1,0.13242558,1533523181,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,313,1,0.13242558,1533521782,Regular,612ed386f839ebffe944ce773673e3959e18c7661b40c4e3839614e8db148751
2accb36c3fb40f81ab430328d509dfc48e736ec001e5f12c6cb382b424bb8941,-1,1,1,0.13935612,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,468,1,0.13935612,1533435680,Regular,2accb36c3fb40f81ab430328d509dfc48e736ec001e5f12c6cb382b424bb8941
f1e6951930e3039d649d424af7358db594c86f179e11d3d873423af7fff3b910,-1,0,1,0.15454474,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,150,1,0.15454474,1533349292,Regular,f1e6951930e3039d649d424af7358db594c86f179e11d3d873423af7fff3b910
55f8da96396bc585ef3511dcd87f7d59121f0984eaaa3b6131f08e9e5e30a6ab,-1,1,1,0.15892558,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,37,1,0.15892558,1533262847,Regular,55f8da96396bc585ef3511dcd87f7d59121f0984eaaa3b6131f08e9e5e30a6ab
9c4656f49c60bde2d53811f6f33e3dda12d8c5b2fad287471a10a60041caef5f,-1,0,1,0.17113395,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,488,1,0.17113395,1533176211,Regular,9c4656f49c60bde2d53811f6f33e3dda12d8c5b2fad287471a10a60041caef5f
e5325673a88997ba457f9854338dae5e5aaea17b4c82b0d6061e738a72a9a268,-1,1,1,0.18273281,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,234,1,0.18273281,1533089711,Regular,e5325673a88997ba457f9854338dae5e5aaea17b4c82b0d6061e738a72a9a268
e01584213bafa458c42b06277b97f3da83d6ebd3a0652a18db21454e93718c15,-1,0,1,0.16692476,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,234,1,0.16692476,1533003421,Regular,e01584213bafa458c42b06277b97f3da83d6ebd3a0652a18db21454e93718c15
40d2da81fe496ad84fca6492676276e995a5f2c24e19923ccc589af21ad1cc4a,-1,0,1,0.14888512,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,135,1,0.14888512,1532917163,Regular,40d2da81fe496ad84fca6492676276e995a5f2c24e19923ccc589af21ad1cc4a
2a75e3658cff7c64ca1afff8cc9ca9ad7c35ecc68b882b3e924cf16c99802264,-1,1,1,0.15036872,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,230,1,0.15036872,1532830675,Regular,2a75e3658cff7c64ca1afff8cc9ca9ad7c35ecc68b882b3e924cf16c99802264
5a9f8f483e4ad37202656c2b35b03a273c2976db2febf83631155459329fa3d6,-1,0,1,0.16334606,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,14,1,0.16334606,1532745008,Regular,5a9f8f483e4ad37202656c2b35b03a273c2976db2febf83631155459329fa3d6
569e407e3538c5fef9cb5728c2ec3d6c62ea38b8ce32534613dffb17be6e1ed0,-1,1,1,0.18077066,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,544,1,0.18077066,1532658107,Regular,569e407e3538c5fef9cb5728c2ec3d6c62ea38b8ce32534613dffb17be6e1ed0
75a51f53bd8026a0a9fcdfcfe1ef98ae3a285d0fc067ef599de1bfe5a1dd6ace,-1,1,1,0.16957314,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,504,1,0.16957314,1532571689,Regular,75a51f53bd8026a0a9fcdfcfe1ef98ae3a285d0fc067ef599de1bfe5a1dd6ace
b7626717be19c67a6a5555a5daff679d8638b6dd48860c57984b40c4163d7c34,-1,1,1,0.14835317,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,598,1,0.14835317,1532484972,Regular,b7626717be19c67a6a5555a5daff679d8638b6dd48860c57984b40c4163d7c34
38abad774015a294bd463a888d2fb569d8b07eb2c766517f352664781f15f7f8,-1,1,1,0.1744671,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
845c9f30d540305001b72a9b4fe51cdc6dec15bed00788feda5871bfb135f396,-1,1,1,0.16145225,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
e2b973ee86932ecf4acf3fbdee6d9b79c1d873cefd2b0aa2ac2b255584c9d7e5,-1,0,1,0.17372965,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,228,1,0.1744671,1532398754,Regular,38abad774015a294bd463a888d2fb569d8b07eb2c766517f352664781f15f7f8
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,507,1,0.17372965,1532312111,Regular,e2b973ee86932ecf4acf3fbdee6d9b79c1d873cefd2b0aa2ac2b255584c9d7e5
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,432,1,0.16145225,1532225984,Regular,845c9f30d540305001b72a9b4fe51cdc6dec15bed00788feda5871bfb135f396
7123986f6dfa610e681e13988e64bc8b04d247bf5948430347280948699f6d07,-1,0,1,0.1687387,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,535,1,0.1687387,1532139393,Regular,7123986f6dfa610e681e13988e64bc8b04d247bf5948430347280948699f6d07
24efd8780dfaaea03c31be110ed03e118eb907c38f1abac736d0040d52b4da1d,-1,0,1,0.17376288,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,291,1,0.17376288,1532052930,Regular,24efd8780dfaaea03c31be110ed03e118eb907c38f1abac736d0040d52b4da1d
e48c4328680a9d314b72bb9e3a6fc6199cf4e149a92d180a486a3e412d7ffa7a,-1,1,1,0.16770397,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,517,1,0.16770397,1531966552,Regular,e48c4328680a9d314b72bb9e3a6fc6199cf4e149a92d180a486a3e412d7ffa7a
9e15ae6fb75083d9f2383645c53d05f09e371a760335ce19040910314fd2c5cd,-1,0,1,0.18352301,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,421,1,0.18352301,1531880548,Regular,9e15ae6fb75083d9f2383645c53d05f09e371a760335ce19040910314fd2c5cd
3fc28e822ec8f6880a1d3df97336550f862fe3e6f67bae9bfff37a1a4fe22a08,-1,1,1,0.17036656,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,246,1,0.17036656,1531793756,Regular,3fc28e822ec8f6880a1d3df97336550f862fe3e6f67bae9bfff37a1a4fe22a08
4a7bc80673516157644affce4f70d73b015ed85b0084c936385675e54df08f44,-1,1,1,0.16225212,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,297,1,0.16225212,1531707325,Regular,4a7bc80673516157644affce4f70d73b015ed85b0084c936385675e54df08f44
1607da451f4ad00c45be225e4b304ed8fd8870bf2bbf517322782d27ba9fda65,-1,0,1,0.18376469,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,279,1,0.18376469,1531622459,Regular,1607da451f4ad00c45be225e4b304ed8fd8870bf2bbf517322782d27ba9fda65
18d5290533ea2f80167c6f5cad1ed451ad99851683f1aa8ca57ac317771b4a00,-1,0,1,0.1930142,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,522,1,0.1930142,1531534516,Regular,18d5290533ea2f80167c6f5cad1ed451ad99851683f1aa8ca57ac317771b4a00
55f91f385c33ef773f348f759248d5841e537163a9d7b763bf3db1c255ac17bc,-1,1,1,0.19122174,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,283,1,0.19122174,1531448685,Regular,55f91f385c33ef773f348f759248d5841e537163a9d7b763bf3db1c255ac17bc
4440d391617633f6c3a5da788085ea1070d78c85acfed0b31d869447a9f60f34,-1,0,1,0.19029102,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,477,1,0.19029102,1531361858,Regular,4440d391617633f6c3a5da788085ea1070d78c85acfed0b31d869447a9f60f34
09d2ea8a7a4af86cf7ca6b26dfdb46196d54ed700310e28ac773e27d0a0ee293,-1,1,1,0.1953233,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,213,1,0.1953233,1531275660,Regular,09d2ea8a7a4af86cf7ca6b26dfdb46196d54ed700310e28ac773e27d0a0ee293
d287d0ff0deeca9eebd262f2694c7bae468089639c332b6eeb268813881a6f9b,-1,1,1,0.19952655,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,456,1,0.19952655,1531189396,Regular,d287d0ff0deeca9eebd262f2694c7bae468089639c332b6eeb268813881a6f9b
030496e4d1ca66550e60cf1d6460828a3db74d311729321962dc3a585aae581d,-1,1,1,0.18489621,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,342,1,0.18489621,1531103065,Regular,030496e4d1ca66550e60cf1d6460828a3db74d311729321962dc3a585aae581d
e9674b20825555ab96caee67b2d848eefaf5f892f29ac996a70c8ce3de924de7,-1,1,1,0.2051737,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,214,1,0.2051737,1531016368,Regular,e9674b20825555ab96caee67b2d848eefaf5f892f29ac996a70c8ce3de924de7
95b82f2af7164b70a3fed50e6f32ad127b78eb9c43096a89688147909b883bfa,-1,1,1,0.20112503,1530932676,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,295,1,0.20112503,1530930041,Regular,95b82f2af7164b70a3fed50e6f32ad127b78eb9c43096a89688147909b883bfa
27055155d1a0821c80d436bb45f9fcab2b6cc30cfbf7d10971ae71acbfaaf44d,-1,1,1,0.17582501,1530857811,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,23,1,0.17582501,1530856082,Regular,27055155d1a0821c80d436bb45f9fcab2b6cc30cfbf7d10971ae71acbfaaf44d
fb2967e7abeac726297c8d94ddab2b751829b21d174aafca14a19739c682ee34,-1,0,1,0.28528171,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,477,1,0.28528171,1530584180,Regular,fb2967e7abeac726297c8d94ddab2b751829b21d174aafca14a19739c682ee34
