tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,235,1,0.2198907,1537757601,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,66,1,0.23213136,1537671435,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,385,1,0.22221383,1537584805,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,450,1,0.30139364,1537498361,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,438,1,0.17345945,1537325430,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,669,1,0.20816659,1537239024,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,448,1,0.21241036,1537152609,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,26,1,0.19725758,1537066458,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,828,1,0.19876502,1536980413,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,166,1,0.21190753,1536894173,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,227,1,0.20976311,1536807675,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,371,1,0.21907599,1536728363,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,13,1,0.21966741,1536634412,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,676,1,0.21259102,1536548525,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,467,1,0.21498305,1536462174,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,100,1,0.20977511,1536375020,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,292,1,0.21188888,1536288609,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,706,1,0.20791233,1536203234,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,406,1,0.2278325,1536117400,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,55,1,0.2260399,1536029434,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,339,1,0.22455756,1535943016,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,145,1,0.21039965,1535857535,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,74,1,0.2124142,1535770882,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,472,1,0.21696598,1535683811,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,344,1,0.22291589,1535597636,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,434,1,0.21805356,1535511189,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,494,1,0.23127578,1535424733,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,370,1,0.24136078,1535338209,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,447,1,0.22389686,1535251952,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,438,1,0.22085701,1535165799,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,102,1,0.24302416,1535079015,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,243,1,0.25176282,1534992610,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,158,1,0.2488992,1534906540,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,170,1,0.24409508,1534819813,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,143,1,0.24120226,1534733524,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,151,1,0.25789171,1534647009,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,260,1,0.29929676,1534560709,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,417,1,0.27041219,1534474478,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,504,1,0.27342646,1534389246,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,95,1,0.29094248,1534309788,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,415,1,0.30351084,1534212947,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,208,1,0.28957868,1534126539,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,564,1,0.25149815,1534040407,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,110,1,0.27485095,1533954304,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,421,1,0.2987526,1533867417,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,515,1,0.28128449,1533780973,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,257,1,0.3003933,1533694525,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,307,1,0.27256541,1533608203,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,527,1,0.27378846,1533521782,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,40,1,0.27723606,1533435680,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,282,1,0.30401514,1533349292,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,14,1,0.40646911,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,20,1,0.51820717,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,19,1,0.42793474,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,18,1,0.42282449,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,17,1,0.42226657,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,16,1,0.35358008,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,15,1,0.33994757,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,13,1,0.43426395,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,12,1,0.54316416,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,11,1,0.54913976,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,10,1,0.3436796,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,9,1,0.57095894,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,8,1,0.38569312,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,7,1,0.4014559,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,6,1,0.32882988,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,5,1,0.3089029,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,4,1,0.31990533,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,3,1,0.35854505,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,2,1,0.36014295,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,1,1,0.30567865,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,0,1,0.35057283,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,21,1,0.3313171,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,22,1,0.32846142,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,23,1,0.52246632,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,24,1,0.33181612,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,26,1,0.39830598,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,27,1,0.44289188,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,28,1,0.31399915,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,29,1,0.36887226,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,30,1,0.35039661,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,31,1,0.31939467,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,32,1,0.33194125,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,33,1,0.29880865,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f,-1,34,1,0.34876818,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,546,1,0.31939467,1533262847,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,562,1,0.33181612,1533176211,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,107,1,0.36014295,1533089711,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,292,1,0.33994757,1533003421,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,584,1,0.31399915,1532917163,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,331,1,0.3089029,1532830675,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,221,1,0.3313171,1532745008,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,318,1,0.35039661,1532658107,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,56,1,0.33194125,1532571689,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,114,1,0.29880865,1532484972,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,543,1,0.3436796,1532398754,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,106,1,0.35358008,1532312111,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,458,1,0.31990533,1532225984,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,320,1,0.30567865,1532139393,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,498,1,0.34876818,1532052930,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,175,1,0.32882988,1531966552,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,608,1,0.35854505,1531880548,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,300,1,0.35057283,1531793756,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,339,1,0.32846142,1531707325,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,578,1,0.36887226,1531622459,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,69,1,0.38569312,1531534516,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,342,1,0.4014559,1531448685,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,10,1,0.22281386,1531448685,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,0,1,0.38556089,1531448685,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,1,1,0.49185093,1531448685,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,2,1,0.47521807,1531448685,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,3,1,0.55481313,1531448685,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,4,1,0.36064883,1531448685,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,5,1,0.3851929,1531448685,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,6,1,0.3901597,1531448685,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,7,1,0.49896837,1531448685,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,8,1,0.38736325,1531448685,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9,-1,9,1,0.43201535,1531448685,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,45,1,0.36064883,1531361858,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,464,1,0.22281386,1531275660,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,202,1,0.40646911,1531189396,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,414,1,0.3851929,1531103065,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,379,1,0.38556089,1531016368,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,516,1,0.39830598,1530930041,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,598,1,0.38736325,1530856082,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,367,1,0.42793474,1530756954,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,427,1,0.43426395,1530670592,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,589,1,0.44289188,1530584180,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,370,1,0.43201535,1530498439,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,342,1,0.3901597,1530411455,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
