tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,1,1,0.10307365,1544153536,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,564,1,0.19257685,1544067026,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,197,1,0.17353177,1543894778,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,297,1,0.13364864,1543721367,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,269,1,0.19358894,1543462395,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,576,1,0.19218784,1543289825,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,19,1,0.10119133,1543116618,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,683,1,0.18208382,1543030618,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,543,1,0.14594425,1542857348,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,358,1,0.18044296,1542684783,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,48,1,0.17205633,1542511750,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,685,1,0.19354974,1542339042,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,528,1,0.20081649,1542166199,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,15,1,0.11893191,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,0,1,0.10968033,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,1,1,0.11742646,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,2,1,0.10247,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,3,1,0.16920273,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,4,1,0.12200893,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,5,1,0.16043864,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,6,1,0.20300615,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,7,1,0.10633306,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,8,1,0.11116983,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,9,1,0.10316093,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,10,1,0.12352537,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,11,1,0.12067446,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,12,1,0.14309487,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,13,1,0.15419565,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,14,1,0.16832211,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,16,1,0.21427955,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,17,1,0.10858464,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,18,1,0.14954812,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,19,1,0.1045181,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,20,1,0.19778589,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,21,1,0.13123259,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,22,1,0.10883596,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,23,1,0.13485458,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,24,1,0.11887224,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,25,1,0.1961329,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,26,1,0.10414325,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,27,1,0.16845016,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,28,1,0.20028902,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,29,1,0.10180094,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,30,1,0.1915132,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,31,1,0.11695086,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,32,1,0.15233412,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,33,1,0.11515184,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,34,1,0.17529777,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,35,1,0.18115149,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,36,1,0.12981154,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,37,1,0.1613924,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,38,1,0.21178736,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,39,1,0.17243751,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,40,1,0.16008311,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,41,1,0.19916848,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,42,1,0.1634968,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb,-1,43,1,0.12477983,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,184,1,0.11695086,1541993377,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,49,1,0.10180094,1541907069,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,504,1,0.17243751,1541820564,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,474,1,0.10883596,1541648248,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,926,1,0.11116983,1541561615,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,866,1,0.1961329,1541475419,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,44,1,0.1045181,1541302637,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,35,1,0.10633306,1541215826,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,604,1,0.19778589,1541129350,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,965,1,0.10316093,1540962762,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,652,1,0.10247,1540870043,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,28,1,0.21427955,1540781647,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,225,1,0.10414325,1540616283,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,911,1,0.10968033,1540522274,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,123,1,0.11515184,1540436047,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,150,1,0.11742646,1540349508,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,894,1,0.11893191,1540263077,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,514,1,0.12067446,1540177761,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,123,1,0.11887224,1540090297,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,94,1,0.10858464,1540003853,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,534,1,0.12200893,1539918582,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,35,1,0.12981154,1539831015,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,700,1,0.12477983,1539745078,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,225,1,0.12352537,1539658816,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,879,1,0.13123259,1539571996,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,518,1,0.13485458,1539485412,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,947,1,0.14309487,1539399342,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,736,1,0.14954812,1539313079,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,762,1,0.15419565,1539226874,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,392,1,0.16043864,1539140185,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,862,1,0.16008311,1539053462,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,368,1,0.15233412,1538967311,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,637,1,0.1613924,1538881217,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,256,1,0.16832211,1538816973,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,792,1,0.1634968,1538741434,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,30,1,0.17529777,1538621595,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,76,1,0.20300615,1538535851,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,303,1,0.19916848,1538448708,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,72,1,0.16920273,1538362491,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,656,1,0.16845016,1538275809,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,163,1,0.1915132,1538189860,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,615,1,0.18115149,1538103406,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,222,1,0.20028902,1538017645,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,142,1,0.21178736,1537930277,Regular,f271dc35bcb37acd24bb446e0be4998375e897decc1705dff2a8fc919ac740eb
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,28,1,0.2208716,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,30,1,0.20616775,1537929676,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,29,1,0.14817725,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,27,1,0.27176853,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,26,1,0.27877304,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,25,1,0.23205294,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,24,1,0.28030874,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,23,1,0.22075955,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,22,1,0.30446493,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,21,1,0.20247505,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,20,1,0.25337315,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,19,1,0.22041005,1537929676,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,18,1,0.26918049,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,17,1,0.30052519,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,16,1,0.30389592,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,15,1,0.25052752,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,14,1,0.21319363,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,13,1,0.29454403,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,12,1,0.21284698,1537929676,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,11,1,0.21467222,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,10,1,0.25717753,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,9,1,0.21323435,1537929676,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,8,1,0.22364747,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,7,1,0.26581516,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,6,1,0.27308213,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,5,1,0.22969567,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,4,1,0.23516775,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,3,1,0.27781061,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,2,1,0.21336914,1537929676,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
