tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,240,1,0.01020102,1613968312,Regular,2af8a1cf9f733ea17a5c49c3e05ed535e3949079f177f5ef9270d4aa1dc16fa6
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,257,1,0.01082963,1613968312,Regular,19fc9eec0a2bdee12c60634ba119ad4806ca6090212bb5efc6179e56aba07712
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,268,1,0.01149476,1613968312,Regular,114d6e9477890f3384ba66ae69c739cbe511ab9a3dfa79268db8b81da6592610
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,270,1,0.01072228,1613968312,Regular,1f37e94fa5e475e5205a329351963a3fe2e784af38f043284b4f096f165d9bff
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,293,1,0.01082858,1613968312,Regular,4195fcc566565d719d6286bb0a06d1bb066f49e6eb87c8542121dd6c704f63bb
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,301,1,0.01196449,1613968312,Regular,db3f792bf7e907ebd01c6af3e878971bdde736d15e6a290b71925ea486c74f8b
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,317,1,0.01093589,1613968312,Regular,d40b3f0d0ec8025b8993ec504110de2970815746f563c42c619318f9da3b67aa
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,344,1,0.01093895,1613968312,Regular,37db19792f770c165322dbeb619ed77e9ad4245643a01cc081a881a12583f7d4
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,396,1,0.01000155,1613968312,Regular,0b89bdbeadecdcd9319d4822f6db0ea0ed49b2e3ed73552d44d95ee4096f8d73
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,397,1,0.00803477,1613968312,Regular,a242d2e63729470aa42c86f77aa49f5fd4adf2ac63b2d9befe1517cf7dc76ae0
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,416,1,0.01093796,1613968312,Regular,717f952cc537a50a3acb6492bad01e14cf8bd79c11d029ae295c0e2efb86cbb1
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,437,1,0.01030303,1613968312,Regular,a574c01485f92e936c0b6a1fd2fcf794701bed2f714d0ee8fbf8cb61f366c03f
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,439,1,0.01061712,1613968312,Regular,8724d78cd27db6dc02bb2518698f7ba9956d336c50eb3f24f4e7e096f6739b02
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,445,1,0.01093895,1613968312,Regular,0460c82b4dc3156fe126d5fbdd2b9466498c5dc51c48692aa99216f11702f97b
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,460,1,0.00795478,1613968312,Regular,f624ebf11b8db80aada86e8d86fe842818baeba8044de9ffc175fdd4003a3d87
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,461,1,0.01196449,1613968312,Regular,727b176fd010dc5480681297d0a0115df43af75911a5b69c0434953f9f802408
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,348,1,0.01232394,1613967686,Regular,7a3f70dd33db106e3c3a4d83591d2953c32435091900dc398410b608ed524bf7
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,16,1,0.01138095,1613967686,Regular,23fba9f52e242a6757b354f01ccb376dcba581a0c6c6a00b9a95c0f6c488833a
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,429,1,0.00990181,1613967686,Regular,b95325a055541d285384236d2986f379adfcb6b34f93c6fdbcbf9f180865f245
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,412,1,0.01104514,1613967686,Regular,df39e0ee9118a38b748731d0c7e6a98dfdd1390c93386b04f6b2dc78e5453d03
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,306,1,0.0122034,1613967686,Regular,99003391426d50cd3224748397c7d0ce96f153504c706665d9bba0f6f49c13a3
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,17,1,0.01061429,1613967686,Regular,971376ef0e06f5971a470e10443382b6e4dce0eec7afd5861621dabf092ac63d
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,55,1,0.01149606,1613967686,Regular,e5394a909e8e789d93786f1f86142fcd0a9b6d606af42ed5444963fba92bf5a9
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,71,1,0.01061715,1613967686,Regular,6c612acbd167de80e0fc81a9a5e8b31e239164219204551e87aaa4f35fce5b25
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,88,1,0.01127069,1613967686,Regular,2cdc01f3fe58baf3cfcf982f19be4f4e0e611aa82f71afcdd70caa9c298dc5f6
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,169,1,0.01010153,1613967686,Regular,d8a8e92725f58b60d282614c76874f313bb09cc2cefd9ad9289ce2dc8a9e71dc
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,193,1,0.01020102,1613967686,Regular,150c4ef4fb3015988e69f368c5655f848026c3740ff51f27692e8102c77a2ea4
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,201,1,0.01138221,1613967686,Regular,12ed2bb4cedc423eef013f5982298ba66c3076b8ec8892fe6268cd127d978036
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,227,1,0.01083069,1613967686,Regular,58928430546af922320c68ec7a35ae33024103b0767a2094ff62d257a6111074
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,229,1,0.01020022,1613967686,Regular,65732d2bb293826626036972a6027e490dac0cae894d8ae06938ed0537b22652
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,241,1,0.01030385,1613967686,Regular,96b2659fc1c09e9efaa55bdf842e1fd9653462a72ef555436e398798c483fe0d
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,246,1,0.01082957,1613967686,Regular,029aa1b3ec65e7e4d4bfdf0ae68e6762cb95911e37d8fe413d5bb6640899d4cd
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,259,1,0.01256989,1613967686,Regular,9cbe92d97b9fe13556e23076704dc5b1a46345789d26eea4b928f73023856717
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,299,1,0.01149476,1613967686,Regular,1d4d4504afbc8ebedb452d1d87fd20b5a98d2afb6839ec15a0c688288d8cc453
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,327,1,0.01257165,1613967686,Regular,4380cb830a5ee114f891ad86edab36f7326e8e5f87d6ee5a19f35de4813da5e6
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,337,1,0.00795515,1613967686,Regular,24fdbe2f5e2d37a632be01d9e5e7c94e0719579f2470afe6b6919a349931e7cf
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,333,1,0.01149608,1613967686,Regular,2e507a2c30645744db09fa631821e396624d79dd07bedb7868aea204b1f03c94
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,329,1,0.01072137,1613967686,Regular,605cc2de6b0cc941653416ac12a8b36d7d8ce34bf7d801e91bc2f25019dfea1b
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,323,1,0.0114974,1613967686,Regular,363eda8194e419086d69f004d7ebdec276df5fc4e92449af214c67dae65f5285
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,320,1,0.01010079,1613967686,Regular,6b7075fec69394691bbee7b2bcf25281a2e3888244cfba1f2bf38947cf14af9e
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,292,1,0.01030058,1613967686,Regular,425183835b698e1414a277796b57872be2004f11fef4bcc7d1d5353099686ed9
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,267,1,0.01127076,1613967686,Regular,315435452990db804fb6bcc8f47ed97f65dc920e3fdeb3d803b7fc78e62da47d
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,245,1,0.01030058,1613967686,Regular,553a02ad5dca8257c8488e7af0fe4417c2c9cfd52b0a4916505deb1405e379d4
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,225,1,0.01030481,1613967686,Regular,33bc3af7c0fb6f2c7da37d336b4ef98703e1358f5aba20c0e575903a1a2e08ed
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,227,1,0.01127063,1613967686,Regular,04748b1121faaf88535acccd540da1d3482a28ba65048160f008de0c68746c44
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,198,1,0.01196448,1613967686,Regular,fc795280cf45b64d32c32882e5b3d802a4f81edfa1e3355aa76b4627ab8ee704
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,186,1,0.01196448,1613967686,Regular,87752f96be20d03ef629677edee849eaadfb2e06891a4113279c2a884345eece
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,163,1,0.01030481,1613967686,Regular,358c4732de7f047007503ca7969b83b4d8ee6385ccdb9a342d24fe88d8eceebe
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,160,1,0.01115899,1613967686,Regular,e9bfbb5d3e82513d294df582c643e801fd245e4842143a0afb67580166aee201
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,121,1,0.01030468,1613967686,Regular,f18cd5b351478babc5885d9e27371d3c09b7fa3f7afea15f59a65a4ab60cee5c
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,101,1,0.00811467,1613967686,Regular,d1b7618f48399bb2c4ec9a92e9697042b0f0ba3d3a60508a46c1a3d6945c9df4
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,88,1,0.01115902,1613967686,Regular,93e1f82203ea80fe012c9d9621e772c9eacf3fc6d690c464aae8994a7aaf4afe
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,69,1,0.01126827,1613967686,Regular,c35636cdea17daab488fd89f9b45e8227f8733d557579dc8843d9f72acffd390
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,61,1,0.01220193,1613967686,Regular,91f4a5dc5d6415e18cbf389b6279b2c4dfa0d516d10d3baddb702c6964b73962
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,59,1,0.01050735,1613967686,Regular,a75537bcd7f28562e5a7e0a17f3f4ed382c7f302473b727bb7e7a1ee9f62b34e
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,41,1,0.01115782,1613967686,Regular,548e4d2a3e0e6fc37df9928fbf9638879ba0aa4f18693f26599328c801a54158
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,35,1,0.01072238,1613967686,Regular,1fa4be9a4f8cced858dc032ada3afb29ecdd7a5dae40b2b6fe59949f1d92faf2
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,29,1,0.00795515,1613967686,Regular,47397a9c927cbc12ad1a094cbc7cbba2e65fd05b2cc14bd3dd1d1368fdd6e425
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,373,1,0.01051106,1613967686,Regular,fb8c6c3fe0b4e334a95e4f59c9ac20dc37c005f4041596fd82208d9526d2132d
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,403,1,0.01115784,1613967686,Regular,29cc7b7f1b9bfcc54763624f4239bbc5fb8201621413f7809014cd9a99a71c7f
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,367,1,0.01051106,1613967686,Regular,7ae1edc8dd64f03c5de871bbdb93b27265163b3c1f057d6778e6f45cf8493e8c
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,363,1,0.00795524,1613967686,Regular,1ca0d8bdc0d402144d8f9dcccc0ad83e4c8b472b72dea607d25bc811a265a9e3
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,342,1,0.01020102,1613967686,Regular,bb02c2ee3791cfeab795e0607937dba6d5d5e255bc0fca12c0924c9fa8133f42
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,441,1,0.01115892,1613966888,Regular,3df6018f84d0d89b41143cd89f815653afe5dacff6ebf35728d9c6c6e6340140
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,12,1,0.01220047,1613966888,Regular,59b0fa1a2b2c364f8ce86bc5820e38f952e3e3f879b19a0f0003a0a3c7b350b1
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,13,1,0.01127073,1613966888,Regular,b32fb2738088f799542efc81702f857e407f8e4166975afda5453eb33a30aebe
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,82,1,0.0114974,1613966888,Regular,0aedcec1a34302f936bd05fc37f5f97a284f62f80ecc2fa447e2f6de1e905aca
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,87,1,0.00811512,1613966888,Regular,31cbe45abcf5455b07dd146026d4086e9df47a7adc2fa8d948e58a2dbe1201b2
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,103,1,0.0114974,1613966888,Regular,34c079e137bfdda9a8798316f2c6943d43c83e2ee2a47b118cafac1602fbab78
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,112,1,0.01149606,1613966888,Regular,98f5b1dc1a6ac8a113e64f3f24db28b799c10f4dcdb47b8a70e8f69b6ba40221
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,116,1,0.01020022,1613966888,Regular,48f06d4636c07ec77221eab032f0127f32ed479d6ccdc25f00df75418828ed36
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,123,1,0.01072041,1613966888,Regular,a80bc21c98143d72f1e1864c56d25089d8749ab2d767783cec1675accc59b943
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,136,1,0.0102027,1613966888,Regular,681149b4e8ee49c1412edd6d82a5179819ee04e352a54675523f8019f52696e5
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,147,1,0.0102002,1613966888,Regular,c833fd31b9e9e26d547cbd7a269747c4303a94379d0229ea83ed79435ec6cfbf
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,162,1,0.01196446,1613966888,Regular,50c50b30ef0dc1897ed2f7e9569e0defdd5f54b305ec221018fef42acf12d321
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,170,1,0.0114974,1613966888,Regular,bc3a6d5b41e3ab7aaf24598560776f6cc471dab889f80b26e988967645cb3794
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,180,1,0.01083057,1613966888,Regular,cfdb181200836a247ac08aff8cd97e5b705a37588cf7d6ce23b38fe299ae940b
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,212,1,0.01072244,1613966888,Regular,21a60584d21e67ce62e60646a8ce1d6f621ef147d705bbc9d436a8390a30cdd2
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,226,1,0.01244887,1613966888,Regular,9339643cf8670830dbda62163ee49828c0618d4e2eed3683cd1692c2c9b8b2e8
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,238,1,0.01214853,1613966888,Regular,a06a5b912ee1582ad413a140fc621ffefd5e8ec56473df9de16fe09eb573fd8f
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,244,1,0.01149476,1613966888,Regular,6650395d4d1ee813e815a326c7adfbd49fc9df810283e40581aecb2fbd235a82
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,278,1,0.00803436,1613966888,Regular,f8243986358ebe796fc1f3db5f596c093756d239d8f5325c54e4a8395aec4a42
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,280,1,0.01149606,1613966888,Regular,aaf3904b6904015c26dc5979e9ea7e58c36f4ee8a76a29176535112b564baab7
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,306,1,0.01127074,1613966888,Regular,2732a135e8154174472c7cbd4d2761d3f4acb0c40e4f5ed53b38685dd5698cbb
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,327,1,0.01104843,1613966888,Regular,eaea52d2c6232c2d4b2f03e1f06db446e4908225a97bc88b4bbcd7c69b38033f
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,328,1,0.0114974,1613966888,Regular,f938f726af6c74372c561a5a62dde22cc7f1b0f90522a32584b2451caa79c197
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,360,1,0.01030469,1613966888,Regular,51dda027411f5c7cdcd80b123ca91bda201514f909af7f27c9075f53bf19d3f7
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,362,1,0.01020187,1613966888,Regular,f4a68412c4b4b7b7bceb0c88514cb6371d2046c0f73db062fa36e884cce83ba9
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,387,1,0.00803437,1613966888,Regular,6c628a2053b6f31373c6663a716e5c919394ccdea3f7d35c3899f3c35ecd0cd1
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,436,1,0.01126946,1613966888,Regular,90c316be4b3a5cffb778ce08eac5db671d33e3c4adf66ef96a48ad5c9dd11d07
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,462,1,0.01232394,1613966888,Regular,eeb1a97f19dad99d3135f971f0a2253b69550fbe29bb0fef94a7f78e8c5494ea
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,25,1,0.00811471,1613966888,Regular,8aa163389fbfa76d72e6b55eb3ce59a782a9f290b13c5911a73e918bdb9add64
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,411,1,0.01049377,1613966888,Regular,18b6ab5a5950f8a478a3c193dca4ba984e38a172a79e56f5fd1d6fe0175e4bc4
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,401,1,0.00811512,1613966888,Regular,5415d01debd0e42db3d6c240e1e7d4983dc0a1fbfcc93d8d8e89b379a6946ae8
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,394,1,0.01072241,1613966888,Regular,09c5f8e2a6491753d7464d7356ac7ba58b4f2224859bd4b38cb9340840671105
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,393,1,0.01256989,1613966888,Regular,95db02c693386a79f65070406c3ae1b7ef9f5a1efce2a36b8631742e4cd1910f
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,359,1,0.01020264,1613966888,Regular,3c1d9237ed4aee649d613a0f9ea51a39a416dd0c5011c3511bc27a3f91b00457
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,327,1,0.01020187,1613966888,Regular,76be0adcbce9560e3d08b0f71c0be6d1cc7f0d50161c266a966af88aee71c1ef
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,326,1,0.01020263,1613966888,Regular,eaf6df23ccd8eef3e87dd6fe55d9c97996d345b9e1a16dba933d0240e385791d
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,313,1,0.01000077,1613966888,Regular,b7ca6372b668dbc5ca2206deefca17face1fdcec5da96c8130f93dc9bea6e3c2
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,305,1,0.01126711,1613966888,Regular,43941939fbf69df48e399da68264c461de27464edbc76d37301d49ed0545f206
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,294,1,0.01149218,1613966888,Regular,3c8cb8345d619e20db2306262c9083b65b13129e599e228ace1b3df60325020a
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,251,1,0.0111567,1613966888,Regular,683ccc2a6d38eacbb149ad3251047a7d5379edbade410a880d04e723608e29b2
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,225,1,0.01196298,1613966888,Regular,eea7064d28feea5fe14fd6b540bd625f38b75df88502ae37770cbaaeb347c499
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,188,1,0.01061429,1613966888,Regular,d347e8ccfff1bcce88d7ece595dd4eebaf443ee77fbf3f6cbffe6a531ca521a1
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,121,1,0.0114974,1613966888,Regular,b4f50cad47508e10e5c501ec5f4939622b90e60cfd6b4146e5f9866f2f746353
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,71,1,0.01072354,1613966888,Regular,c66826a8055fee72ee6aed8cea8919a7a2505eb428058c8ce128e9800c88789a
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,61,1,0.01040606,1613966888,Regular,a4f4f89a050e7dc26a819f8654f7b46cba50c01183079add6d5a8cd22e77609b
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,18,1,0.01127074,1613966888,Regular,1dc73f1d286ccb2b6857bf04fd7da8f2b764bffb741e0c0520b8b507c3191c39
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,9,1,0.01040786,1613966888,Regular,e7257f0d7c1f52519c8c75416f86a18a5f0bd9757d93e67e8db6154f378c8f83
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,480,1,0.01000002,1613966425,Regular,bc4a9d4c2f444fcea8b1e89c2fd89120f1d0a7db4e4c13250efc4b58559bf077
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,477,1,0.0101008,1613966425,Regular,597968fc9e319c540cf345d82cee327342f40c7d4ba8432f3bb18eb6aa9f3a04
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,472,1,0.01072233,1613966425,Regular,eef39d9ddbb96c3bf003dba57a4d5f98e2935995951771293896627ea8d3a738
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,449,1,0.01082964,1613966425,Regular,ee5f8b565f2143b41a9ca424230fdd33f6ac929b934c327751760999a41fc7ad
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,402,1,0.01010002,1613966425,Regular,49aab1ccff982232b9a489c26644c7f7fea121b2a69f68fa794e6e9b3935427c
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,392,1,0.01244718,1613966425,Regular,cd76a520db943f5efe03d76ca5e00d6e874a98e0e0127d6f47769f4cb2adb942
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,354,1,0.0114974,1613966425,Regular,47335e7726d9e1b6fb3b9a7fe92da9109a485d4e770d73aaca56ae619a3b579c
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,339,1,0.01093887,1613966425,Regular,546e8ec69a38804b2a6a58c4e6116fb42686d1bf45573350be9cfd79e781c049
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,317,1,0.01138221,1613966425,Regular,03bf9e7050b25738db948297defac6256530255ce733802b83ada60cba3699da
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,313,1,0.01093889,1613966425,Regular,92dbd2a1931f0a83b102ac4d9657d84d2972430fbbce452f5b9c9c533d49334b
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,311,1,0.01020187,1613966425,Regular,4663fa04ea82c28afc8c3a98c342f1e543bbd20188ef08fdaa44d7c33fcb79d0
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,186,1,0.01196449,1613966425,Regular,f3673bea3cfe3e3d4588951889bae3dfb3857533b06fb89946f6a22ad5ed8775
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,185,1,0.01020018,1613966425,Regular,17072c333cf6dc8d7df253da6285c685f8aa6b43ea327717cac71687568d03c3
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,176,1,0.01040787,1613966425,Regular,cbb32cf2fc16364744a5d427bae7dd2025a4229f7dc2bc01e9423c35af049128
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,147,1,0.01115452,1613966425,Regular,65cefda5f63e83de7876757aff72f53f94e2d2f473453619b6e5669d5d49893c
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,278,1,0.00811391,1613966425,Regular,78c902eea5716084dae22fa74e8db83407c176fb20f36c8b6fa126422edd6890
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,246,1,0.01061615,1613966425,Regular,4843423818f562029c9b9550391cf380e4f18f6472868b85f4d02419fa8d2b88
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,143,1,0.01030221,1613966425,Regular,ea1c899c9cefc3c1e06f74ce3ffae6acab2650f3a4a69475223a89992fc28a47
