tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,127,1,0.10043247,1538903341,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,128,1,0.10020452,1538903341,Regular,322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,129,1,0.10009179,1538903341,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,130,1,0.09943444,1538903341,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,131,1,0.10049663,1538903341,Regular,00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,132,1,0.10184304,1538903341,Regular,d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,133,1,0.09888755,1538903341,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,134,1,0.09957771,1538903341,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,135,1,0.10079583,1538903341,Regular,2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,136,1,0.09904381,1538903341,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,137,1,0.102515,1538903341,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,138,1,0.09954304,1538903341,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,139,1,0.10009647,1538903341,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,140,1,0.10086925,1538903341,Regular,d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,141,1,0.10005385,1538903341,Regular,1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,142,1,0.09823698,1538903341,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,143,1,0.10109504,1538903341,Regular,1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,144,1,0.09991745,1538903341,Regular,0770615dcef07967c7ee866a68f5d4afbfddd8d359c294cdc85fb92fdd19b314
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,145,1,0.0993921,1538903341,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,146,1,0.09949273,1538903341,Regular,57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,147,1,0.09841163,1538903341,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,148,1,0.10001924,1538903341,Regular,82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,149,1,0.09924179,1538903341,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,150,1,0.10103286,1538903341,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,151,1,0.09972114,1538903341,Regular,232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,152,1,0.10229131,1538903341,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,153,1,0.10089881,1538903341,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,154,1,0.09843311,1538903341,Regular,c147134105f4e90d1038beb0aad8cd83997d40878e93b79ac48ed8ff6dcf0c32
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,155,1,0.10377378,1538903341,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,156,1,0.09867181,1538903341,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,157,1,0.10164308,1538903341,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,158,1,0.10048152,1538903341,Regular,7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,159,1,0.10146562,1538903341,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,8,1,0.10146562,1538757188,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3,1,16,1,0.10072701,1538632692,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,23,1,0.10016687,1537908967,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,1,1,0.09910977,1537805110,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,16,1,0.10229131,1537736598,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,10,1,0.09819649,1537619323,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,1,1,0.10196037,1537558036,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,5,1,0.09895445,1537465398,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,19,1,0.09984876,1537385520,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,3,1,0.10141938,1537340589,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,33,1,0.10009179,1537226763,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,13,1,0.09923281,1537140828,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,44,1,0.10699484,1537043576,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,37,1,0.09890176,1536947880,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,23,1,0.10377378,1536847174,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86,1,0,1,0.10328909,1536770907,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,24,1,0.09838436,1536672523,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,26,1,0.10139157,1536602532,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,8,1,0.10226773,1536531492,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,9,1,0.10140165,1536401305,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,13,1,0.09851027,1536302711,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,0,1,0.10009647,1536237575,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,2,1,0.09943444,1536131807,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,24,1,0.10057822,1536060840,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,8,1,0.09924179,1535924647,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,27,1,0.09882953,1535818319,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,14,1,0.09823698,1535728734,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346,1,2,1,0.10086925,1535638450,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,2,1,0.102515,1535560629,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,28,1,0.10082552,1535515812,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,16,1,0.0999105,1535434250,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
59b73de978e6557c39908352120b78b642a8e3198cb2a8d6d3ba21f2fed69ae8,1,5,1,0.10359162,1535339301,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,45,1,0.10492116,1535268482,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,0,1,0.09944056,1535172348,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,15,1,0.10101203,1535082997,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,9,1,0.09995668,1535000766,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,1,1,0.10103286,1534956247,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,5,1,0.10033466,1534880279,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a,1,15,1,0.10027653,1534813001,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,10,1,0.09927105,1534736262,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68,1,9,1,0.09805961,1534663609,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e,1,2,1,0.10008274,1534593769,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d,1,5,1,0.09888755,1534526539,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,14,1,0.10116526,1534465310,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,16,1,0.10018009,1534386737,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34,1,4,1,0.09864667,1534333824,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef,1,11,1,0.09903611,1534256298,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,0,1,0.0999768,1534188150,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,3,1,0.10020772,1534122508,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1,1,6,1,0.09981117,1534046305,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f,1,10,1,0.10015703,1533998056,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4,1,2,1,0.09898277,1533919591,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262,1,6,1,0.10065406,1533871028,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,3,1,0.09920102,1533806734,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82,1,5,1,0.09986814,1533741450,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
0b2befa2dd58f389dfee0cd063756ea9d46ad5df650e123fc47b6ccb9adeb5c1,1,4,1,0.10103417,1533656361,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,29,1,0.09957771,1533596554,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,5,1,0.10026654,1533532496,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,16,1,0.0995832,1533466815,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,2,1,0.09990024,1533393506,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454,1,17,1,0.09958163,1533332088,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,29,1,0.10241358,1533273012,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,23,1,0.10044472,1533218963,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,15,1,0.10097238,1533154099,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8,1,4,1,0.09949273,1533102447,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a,1,2,1,0.09894132,1533030808,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df,1,7,1,0.10017493,1532964376,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a,1,9,1,0.09869197,1532898062,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,9,1,0.09993967,1532837508,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,16,1,0.0993921,1532793225,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
babf1c8677c160f80f96c37e20403351d6241b82a5400fd6649669d70b95b6bd,1,9,1,0.10094568,1532725940,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,7,1,0.0989238,1532660814,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855,1,0,1,0.09971775,1532505793,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,9,1,0.10049337,1532450483,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464,1,20,1,0.10303803,1532394757,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,0,1,0.09993693,1532337219,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,6,1,0.10092586,1532277690,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
125765267790fa58557e18d23a12132cb60f8f830d3d4c86f9b52feda6ae5228,1,10,1,0.10087271,1532206481,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2,1,0,1,0.10049542,1532149720,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,13,1,0.09824972,1532099503,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec,1,16,1,0.10048152,1532053475,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc,1,13,1,0.09972114,1532016426,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,31,1,0.1015306,1531955161,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5,1,21,1,0.10109504,1531858191,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,13,1,0.09811382,1531812673,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e,1,25,1,0.10079583,1531766522,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,4,1,0.10008412,1531717854,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3,1,7,1,0.09871361,1531664759,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47,1,2,1,0.10082882,1531597016,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477,1,6,1,0.09994113,1531553487,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,20,1,0.09855183,1531492784,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb,1,11,1,0.09948359,1531449448,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37,1,5,1,0.10041047,1531391713,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213,1,14,1,0.10001924,1531350464,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,20,1,0.10226127,1531295146,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690,1,18,1,0.09895999,1531256928,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,25,1,0.09889723,1531209878,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,11,1,0.09954304,1531152863,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557,1,20,1,0.10081918,1531112908,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,18,1,0.09867181,1531052908,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
