tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b5a3391958bb4c9075e04879608607799088ac9351957edab8b93c00489bcf,1,0,1,138.47196977,1576799228,Ticket,f094639a71f3140feb07348275b2ee4106ab18ec73e601b26063886b0fc51503
18913b59371636b825361df7687e7c34990247437bd1a87ca4ffd449155cdcba,-1,1,1,123.67447963,1576727335,Vote,2e38b22b7e68cc9dc0f100ef999c8d1be3aa02b8faefb9aa30fbcdcc6d8b8c68
2b15151de0a2aa3141d16d7516f88f0e6b2560325583cb03120d1cb49fac169e,1,0,1,136.36917235,1576702337,Ticket,4cd2aa7a10e2814acaf0908bcdbd0e20afe5d77eb343a80dd0024a2e5d4537c5
abea715b9bf5b17d91a772ebdfb7b839aedfff561c3724c4cfbfb51f5cc1c799,-1,1,1,135.34223385,1576630941,Vote,a2e4a36f71984d87cd5f1992d0a2e2e6309493bc875a9e03a8d197ed1d6330ed
7d545cb99c8b3b6d3a7110e2ae75103f1f25bf477ecf0ec671cc1692df894e07,1,0,1,133.67754639,1576630831,Ticket,97482ff2cdd840b91999647adf26b2595caf5833845349a29ba0bf9d30208e15
7a743a611aff56793d8b4fbef8149f689b96af24a2e3b62be34f1005fcb349bc,1,0,1,132.76690095,1576608280,Ticket,a7977708eb32374bd3f8d433740317631e6e94b19b680d7415ee1d76e2b35f70
84bec2f7a3dafd7df7a7a4d909ff881ca7bbe69a65590ce1db0e996a11314edb,-1,1,1,128.24422303,1576551565,Vote,755e2bd0baefc16ccaefdfa427c5a948e32c69cb20fff4d077cf36f64a2776ad
f70424f37497aa0132a893254019c6a1d0f4d7c7563814c885c20e33fb086fc8,-1,1,1,135.37480957,1576524828,Vote,6b8b965addf7139417d614f3844db9d54c5b8d283e7db02567acedd212c23060
1b565e2a37502b1cbf5c05997622129db98a9ec385bd08466978d5f11f05b1dc,1,0,1,147.44684474,1576351034,Ticket,e6b87c8100a0ad193590d068470df83bac7b44858d53daa30ed6dfde49b46478
cd6be47773433ab56638d4134249ac7b7d9dc7ad1fe18a18124ad373f0c631cb,-1,1,1,136.25224196,1576277555,Vote,4794c0e124c38aab4bbe7601ed7c9d362fb2dc5d1ab5a8999de1ea9da8a47609
2f5500670000520328d848e8e32725885b4dcb67dbc7dea2b1b671f507c6f75f,-1,1,1,123.84367959,1576158914,Vote,838b87d75ac05e6e8f7b36110ba35153a5ae0977d51e0f2b4bb5c176a1f05c33
07b1d00670d986b0c056f3e2cc8834c48c2e10cd3d776b61aa5a443cea4981a5,1,0,1,148.48455366,1575892626,Ticket,0920c3ba366580707482383b9d676fcdc0b1991ebbc9f1ee59b56266b489a18a
1e03346678d80e6b272128fda8a3026d889f5e25d311b2557f81806ca4ad40bb,1,0,1,144.70893704,1575830013,Ticket,aa9f3caf165e1e1cd4da9a86474cd4edf8e3a6856f922b08c72f99672c560293
5b12943d0968976df644adf6e0d9d5f4f6d6fa9ed0a2a88c8bee15df55bba1cb,-1,1,1,137.41541384,1575815344,Vote,1e95c3ca54db63887370f9e8da6010a0fb5bb586fe69dc4fc55b3a8357219855
4794c0e124c38aab4bbe7601ed7c9d362fb2dc5d1ab5a8999de1ea9da8a47609,1,0,1,136.25224196,1575771221,Ticket,cd6be47773433ab56638d4134249ac7b7d9dc7ad1fe18a18124ad373f0c631cb
bdf338e7e4f9eb985555e37c158fca74d268543feb1c24eb94a26efdf39ea541,-1,1,1,126.90968367,1575758597,Vote,3f4b6220b9a32262df5d64797131155f6b9920866b13a2c12ca54928178125a5
aeeec9beedbfd5b80d66146a8e9230b356b35b573105f33a1208b6e795f6a335,-1,1,1,143.76685582,1575693001,Vote,7888ebc6b578ab63d5c80dd707e5822c03f3f7a2cfe469d2624e18cb5057da5b
838b87d75ac05e6e8f7b36110ba35153a5ae0977d51e0f2b4bb5c176a1f05c33,1,0,1,123.84367959,1575438700,Ticket,2f5500670000520328d848e8e32725885b4dcb67dbc7dea2b1b671f507c6f75f
0b7616d92d5f43712606139f3d3e2cd034d35f77f81da34429714586def249ff,-1,1,1,126.41748346,1575357393,Vote,b316407f2fcff547017cc65ff4913c3fdff1b7e5e7530707cd19de3697a65293
1e95c3ca54db63887370f9e8da6010a0fb5bb586fe69dc4fc55b3a8357219855,1,0,1,137.41541384,1575110773,Ticket,5b12943d0968976df644adf6e0d9d5f4f6d6fa9ed0a2a88c8bee15df55bba1cb
47ad3f8fa33d42407b00a24c88e330d70e720e686ca3cf3f41ac5eb3b7b9e679,1,0,1,137.41541384,1575099231,Ticket,abd285d7531b74a3fe230e116a6cffc5b55b66450427709254efed983829d8c6
b1d06b0dbeada5855f33ad1a9ffc1d1a7ae0eb28e308ecb3435e9a0aebaeff56,-1,1,1,147.02647381,1575036640,Vote,0217f36faa1a5e3ec830e5b1471ea4729d5fa7262449113cb16aadfc49a3cbac
02c3e78c97361aaa41f24139ccbacc7bea27ca07e324c1f3df77c7772faaab4c,-1,1,1,134.07240701,1575020564,Vote,52d563daa70e037a9c360e484017148847f81e1cc024fe2b275687e5c6ed4a70
0217f36faa1a5e3ec830e5b1471ea4729d5fa7262449113cb16aadfc49a3cbac,1,0,1,147.02647381,1574919962,Ticket,b1d06b0dbeada5855f33ad1a9ffc1d1a7ae0eb28e308ecb3435e9a0aebaeff56
c97c0b3de2ca98b858c825edb79a885ba18deaa85409214bb5a0bca659ec2bc6,-1,1,1,134.65983434,1574842132,Vote,366c002b007fbf4a86e6fb11eb4680d242170ca4abec9be4b0e986ab0e5ddf31
4da2d0eadd6088321664b892fd50ae1373ff2e8354d4f713801da44a8eed3c23,1,0,1,146.86609951,1574635709,Ticket,31e855c9d4a3810375e94f7ddc2fb281e1357f9120efe3b86dd0a7459ebaea43
7888ebc6b578ab63d5c80dd707e5822c03f3f7a2cfe469d2624e18cb5057da5b,1,0,1,143.76685582,1574571078,Ticket,aeeec9beedbfd5b80d66146a8e9230b356b35b573105f33a1208b6e795f6a335
7dedc6b10d6f8e7be3b94c9cc9e3e3885fbd6970ccc2fd06c914c5a62ca4fef0,-1,1,1,126.41748346,1574563269,Vote,94b3bb5f0735c542bd0ed62a1c2ccf1f1fb7e4e33f3f694193f7ad6de8e84d4b
4a616a8734b388373857f584c3c05281c5ddc79b7f85d32c9df17fd193648248,-1,1,1,131.99466521,1574496710,Vote,13e89464169dcc36fe30b4833f7b76d17066ebd5c2088ffd776aba85a68fce37
a2e4a36f71984d87cd5f1992d0a2e2e6309493bc875a9e03a8d197ed1d6330ed,1,0,1,135.34223385,1574343964,Ticket,abea715b9bf5b17d91a772ebdfb7b839aedfff561c3724c4cfbfb51f5cc1c799
0e3f0f2d83ca85c9c478979c988f2ef7288d58b080bdc00aa5f0cc58b5e4f889,1,0,1,135.34223385,1574338386,Ticket,0835a060bbf7dd77d590d946d214123d9755f148a387c507506dc53620d96140
52d563daa70e037a9c360e484017148847f81e1cc024fe2b275687e5c6ed4a70,1,0,1,134.07240701,1574315670,Ticket,02c3e78c97361aaa41f24139ccbacc7bea27ca07e324c1f3df77c7772faaab4c
3e1d0e36a376e6cc86e5ab41dab42cc8fa1f67191beb7b6dd59ebbfbd1b52ab0,1,0,1,134.07240701,1574283289,Ticket,e1da5d2a4d06294b642a6f0b0d24adc40fde1b58b8659f57899e40a13d3ce72e
45ef4bea8bc13f5fbca28dff465da1c96f953ed923b35237eb89972c020ca293,-1,1,1,134.43208801,1574264128,Vote,63ce8d786c2fce8cb9f8b8dfaa7d806f3fa26f1d454e6545e5635a4d86eb06d1
bf45ac3598eab86dcc6235dcd4cc2edcea0f3e1fe0f032d22f83969addf1c37b,-1,1,1,135.04297108,1574258977,Vote,ea50c8e708b75fc3f40652c8471e16b1accdc1de98a30579b38d31bd6cfa288a
baa10b7c0fa83d231acea80a766fe518519b2c4776385d96b25f72509d9d7455,-1,1,1,131.62362317,1574231789,Vote,042af56e65dbb293d6da857fbd7d8af7c198ea6075d3008f634900649027018c
d8ccb6f8bc885b92ca7b41b4f4a60b2f565e2c0d6e8a9c79886fcf607d858424,-1,1,1,129.63338945,1574196458,Vote,7b280301c3a7cb390d894285b0239d92fd6a12942e50eb59ea7a651010a9542e
755e2bd0baefc16ccaefdfa427c5a948e32c69cb20fff4d077cf36f64a2776ad,1,0,1,128.24422303,1574079619,Ticket,84bec2f7a3dafd7df7a7a4d909ff881ca7bbe69a65590ce1db0e996a11314edb
c7a3622e634ee121113ce28a447e70a7817e1c64aa7a6d88493165ca4f05dd0c,1,0,1,128.24422303,1574074999,Ticket,1173006b36bbd2ff4a032cdcf89b9e017d760d950d9d86ecdec637aad5c25a5f
7c7e91551c0e7a68a3540f61a85e9690307066b670d38c518fa2863bc3af330e,-1,1,1,133.71442684,1573989837,Vote,18f6b405825f54fb4c23df4b1152db0c5dd493c6f85bbef83a9066424c4e8887
514f2a892e5c6cd3a7e07194578e287e1c1b2acb62802f6489373c4876142493,-1,1,1,142.26016534,1573986820,Vote,a3695f9bb9b46b4db192e517777b687a963ee820089c34d3f0b4e88252ca27c6
6b8b965addf7139417d614f3844db9d54c5b8d283e7db02567acedd212c23060,1,0,1,135.37480957,1573657941,Ticket,f70424f37497aa0132a893254019c6a1d0f4d7c7563814c885c20e33fb086fc8
c5924f7fa1c82560b826abf17e887297e77dada9de09240d8499f364a6cc8d11,-1,1,1,128.98458842,1573581609,Vote,ad0f92e1d545db52e2350aeb03bc3e26c265602c3b93d0411d114c0eb4435f8d
18f6b405825f54fb4c23df4b1152db0c5dd493c6f85bbef83a9066424c4e8887,1,0,1,133.71442684,1573171810,Ticket,7c7e91551c0e7a68a3540f61a85e9690307066b670d38c518fa2863bc3af330e
e651ebde88f8069762a12d436b0eead4206e411d05eb33866427f8176eb1fb76,-1,1,1,138.82720325,1573090625,Vote,ccab63b51762a572c20b9fd1f78a26bc9dee08e356285015ae45567ca7b89ec2
13e89464169dcc36fe30b4833f7b76d17066ebd5c2088ffd776aba85a68fce37,1,0,1,131.99466521,1573033858,Ticket,4a616a8734b388373857f584c3c05281c5ddc79b7f85d32c9df17fd193648248
7b280301c3a7cb390d894285b0239d92fd6a12942e50eb59ea7a651010a9542e,1,0,1,129.63338945,1572967071,Ticket,d8ccb6f8bc885b92ca7b41b4f4a60b2f565e2c0d6e8a9c79886fcf607d858424
28121a4c34b4b4e1316fd3ea76bf4af34d08d2c7709e544a4eb93493da8098fc,-1,1,1,134.54036103,1572955324,Vote,55fd0c3182d23036afc6e64fc78ec17670f7378080e91a9eb89c8e4c561432e0
1f7a1dfea2e2d2b8ebcb15cfb97cf0d187413c53756b6f980510276f8494a4c4,-1,1,1,125.60546684,1572890451,Vote,17b89c78d5dc69ff99ba70eb8e362bbc0ce45bbeb30eb4679fc911a892f6eec3
94b3bb5f0735c542bd0ed62a1c2ccf1f1fb7e4e33f3f694193f7ad6de8e84d4b,1,0,1,126.41748346,1572881162,Ticket,7dedc6b10d6f8e7be3b94c9cc9e3e3885fbd6970ccc2fd06c914c5a62ca4fef0
b316407f2fcff547017cc65ff4913c3fdff1b7e5e7530707cd19de3697a65293,1,0,1,126.41748346,1572878445,Ticket,0b7616d92d5f43712606139f3d3e2cd034d35f77f81da34429714586def249ff
c9a181c14a0d6425140bda0bc0b6f25daa4e57fca8294bb92a08ca1c8a5da64b,-1,0,1,120.09554319,1572804504,Revocation,0b70a495f4a872b436e3c6723445f2242ec9a9b718b59ad1b4c72d1a60458eb5
17b89c78d5dc69ff99ba70eb8e362bbc0ce45bbeb30eb4679fc911a892f6eec3,1,0,1,125.60546684,1572798806,Ticket,1f7a1dfea2e2d2b8ebcb15cfb97cf0d187413c53756b6f980510276f8494a4c4
2e5c1011dcf0ca0ef6aa9ee982a7cd72a133df614d63ef06bb4d15c9ac41d086,-1,1,1,131.5002041,1572795473,Vote,f81e02e38b21688e84450331a0da8de9e76cedadd06d3502f2a5e6e61445b779
58a99b7519b04d04b927dc1f8dbd7a65d9507a884242a7e503fec69c5ca62590,-1,1,1,129.94960878,1572722557,Vote,34c971df0c33f97c8a6cdb186b2157740c8518a2fe7bb3dbc38833cdf80b622f
63ce8d786c2fce8cb9f8b8dfaa7d806f3fa26f1d454e6545e5635a4d86eb06d1,1,0,1,134.43208801,1572262238,Ticket,45ef4bea8bc13f5fbca28dff465da1c96f953ed923b35237eb89972c020ca293
50dc06b5709d518847ff7cca1837445f831b02724e2dad40b6c9805b8f600d31,-1,1,1,130.7781553,1572185694,Vote,6b296b192cda5387e6022a487890c20008fb1534070583fa8112c65b599c31f9
55fd0c3182d23036afc6e64fc78ec17670f7378080e91a9eb89c8e4c561432e0,1,0,1,134.54036103,1572176238,Ticket,28121a4c34b4b4e1316fd3ea76bf4af34d08d2c7709e544a4eb93493da8098fc
ea50c8e708b75fc3f40652c8471e16b1accdc1de98a30579b38d31bd6cfa288a,1,0,1,135.04297108,1572151617,Ticket,bf45ac3598eab86dcc6235dcd4cc2edcea0f3e1fe0f032d22f83969addf1c37b
3880d42c2c8f7d82b492329d6a8f826983f68cd63afeb2ebaeafb06b4f411b81,-1,1,1,125.46427618,1572098933,Vote,e6db1a8ce2a11fe8333bd44528fe0332a356bf1cf1bc8569c9f98996dff8e07e
366c002b007fbf4a86e6fb11eb4680d242170ca4abec9be4b0e986ab0e5ddf31,1,0,1,134.65983434,1572083950,Ticket,c97c0b3de2ca98b858c825edb79a885ba18deaa85409214bb5a0bca659ec2bc6
9c48fe7fc8e2fa7aa28717355271ed39ca4311203833f66b7f65e29bc864a38e,-1,1,1,133.25592996,1572076921,Vote,294ff57dcd23d03a8caa8149ead5eec6371d52f216f7cc0f07be918d4ca0bf0e
f6f1d7536145d3d609a26c4f4456ccb2fd97877bd7854c10ea331516f143d943,-1,1,1,134.93376663,1572003432,Vote,36198e4826e3af0b4d26e23cfbd4f54b108df051287c3e2a18b657c1b163c0f7
6b296b192cda5387e6022a487890c20008fb1534070583fa8112c65b599c31f9,1,0,1,130.7781553,1571923868,Ticket,50dc06b5709d518847ff7cca1837445f831b02724e2dad40b6c9805b8f600d31
34c971df0c33f97c8a6cdb186b2157740c8518a2fe7bb3dbc38833cdf80b622f,1,0,1,129.94960878,1571850086,Ticket,58a99b7519b04d04b927dc1f8dbd7a65d9507a884242a7e503fec69c5ca62590
6cf025ca34ebb654827fb5f5aec47e245e00ba0bd32585ae6c447300ad53243b,1,0,1,129.94960878,1571842477,Ticket,f5baa819486fc4c143cd361133c85e379db70310b2486b0ed40a70513c3d0cc9
c53405b5b5fbbe2e0f2839e0365ea97cea2386edc526dcb02288075e8736e0e8,-1,1,1,137.98831692,1571839746,Vote,fd354bf6b2d81ca9cbc00ac7772bd8aeb66c4834df9ff7c10c404eb295cb0e5c
fb74aafef0a694f1d726e625264cb2d3a907ec69e14ca1813e1158be22091dac,-1,1,1,139.9143928,1571781423,Vote,eda3144f2cdaec3305c9271bab88242970cd896d25e122cd38c058bc24abdf4b
7a8dd0c292ac69fd4e2ea0ed3f8ce1627e94d740d981e1bac8d07a57ca2a82a2,-1,1,1,134.63809557,1571775431,Vote,cc49a2087fd1829ca4524a1e99d14a48a07b8b74b618d7b2eeb810d3c07722ed
ad0f92e1d545db52e2350aeb03bc3e26c265602c3b93d0411d114c0eb4435f8d,1,0,1,128.98458842,1571634406,Ticket,c5924f7fa1c82560b826abf17e887297e77dada9de09240d8499f364a6cc8d11
b9e08ab8a02fcb88e939c3db5c80a0351f85c1139e94087c23891b6bd85c3a72,-1,1,1,131.96664986,1571553984,Vote,3a06550a20abce22591c953bbbe0e7682da4624ac917409818f7c60f67e09c32
36198e4826e3af0b4d26e23cfbd4f54b108df051287c3e2a18b657c1b163c0f7,1,0,1,134.93376663,1571463061,Ticket,f6f1d7536145d3d609a26c4f4456ccb2fd97877bd7854c10ea331516f143d943
c8289d0279c11a78c08213d2b86fe6bddee094e7bc14e9c5e4ef67fde606e36b,-1,1,1,125.24739922,1571391127,Vote,b7d198317d7380090c4589ff069f1bcb526847e338f4d2cab6179278fba54cfb
ccab63b51762a572c20b9fd1f78a26bc9dee08e356285015ae45567ca7b89ec2,1,0,1,138.82720325,1571296709,Ticket,e651ebde88f8069762a12d436b0eead4206e411d05eb33866427f8176eb1fb76
b137d65907193818ebcfde0403f6e12bc33408b62682e11292b54dce4a38e77f,-1,1,1,128.98011177,1571219901,Vote,fbe5a336d014c0c266a44f3c07bb6387f6f4daf3312ba2355281c8f75b44b007
a3695f9bb9b46b4db192e517777b687a963ee820089c34d3f0b4e88252ca27c6,1,0,1,142.26016534,1571151578,Ticket,514f2a892e5c6cd3a7e07194578e287e1c1b2acb62802f6489373c4876142493
84935024f4b56efe002ce186df9de6e0d0d26652f1090c8dadf6ef4f88b8eddb,-1,1,1,126.21333792,1571064618,Vote,493fb5c8bb7dd5a0a50da548b756cafbea2a4c86b60eaa9a9656a675178155eb
eda3144f2cdaec3305c9271bab88242970cd896d25e122cd38c058bc24abdf4b,1,0,1,139.9143928,1570964888,Ticket,fb74aafef0a694f1d726e625264cb2d3a907ec69e14ca1813e1158be22091dac
6bdb9748ea1ace4771a5617439ea7fd31ee5e56ce3c88121e641594a81455579,-1,1,1,127.61798547,1570889283,Vote,c64e653e4abfb4d9dbe5e3b5100e7057922652ffc40c752f81298e43c751ab13
fd354bf6b2d81ca9cbc00ac7772bd8aeb66c4834df9ff7c10c404eb295cb0e5c,1,0,1,137.98831692,1570803068,Ticket,c53405b5b5fbbe2e0f2839e0365ea97cea2386edc526dcb02288075e8736e0e8
84097d6f0401c386711fa181987d6b06f7c8e725a197b3603415b920ad1554ac,-1,1,1,127.61798547,1570729779,Vote,955bf193d0b7ffc429135377810e66e140e531770a6f6e29c7f14bbb5bb7f05b
2e38b22b7e68cc9dc0f100ef999c8d1be3aa02b8faefb9aa30fbcdcc6d8b8c68,1,0,1,123.67447963,1570081848,Ticket,18913b59371636b825361df7687e7c34990247437bd1a87ca4ffd449155cdcba
2e0a756c52879d62f556742c7f3ebae96e7ec2aa04b06677f398d1d60ceff30a,-1,1,1,120.80768058,1570000344,Vote,1a822c003636ba77dbe341e1c5af7dc2b56fe24f1705b219b9e54f9afddbc2fe
1a822c003636ba77dbe341e1c5af7dc2b56fe24f1705b219b9e54f9afddbc2fe,1,0,1,120.80768058,1569855837,Ticket,2e0a756c52879d62f556742c7f3ebae96e7ec2aa04b06677f398d1d60ceff30a
8ff35544296f72ec7d81111354d78fea8f5d0e9deb1cd21436b7de275cab2f36,-1,1,1,131.41525045,1569739491,Vote,fb3e7fce00ccd381d1627cda8b655188247effe0517149ad170d78e3e9a423f3
b7d198317d7380090c4589ff069f1bcb526847e338f4d2cab6179278fba54cfb,1,0,1,125.24739922,1569616255,Ticket,c8289d0279c11a78c08213d2b86fe6bddee094e7bc14e9c5e4ef67fde606e36b
5bb20be18eeec2e1bb478d0d0d81993a4b97e4b4688666aab91b1eedc2e4fb61,-1,1,1,129.83223345,1569535574,Vote,356697f0c2c5b62156ec89db55ebd89953ea0dc956a3d06861fe931f3f015b17
fbe5a336d014c0c266a44f3c07bb6387f6f4daf3312ba2355281c8f75b44b007,1,0,1,128.98011177,1569345746,Ticket,b137d65907193818ebcfde0403f6e12bc33408b62682e11292b54dce4a38e77f
93ac6c888b9fb0e42298da8374ce163fa56665e677a2dedc1e408bd6a79a799f,-1,1,1,127.91258113,1569268799,Vote,84aa7b2dcc899061e57341b19e4cfb4f3cd4f89f5b8d81ee02eed4521119403d
2c2a397ff22b30881202e5ed17e15ed0d38bd323faaa3d867c8f838a2d177f00,1,0,1,130.66788002,1569054466,Ticket,b3dbd8bce0036fad2640fd06df0e76b8943a9ec0d5c627fbe550782ccd1b2391
b88f5c245726c10be90b55faab6283444cbe65baeddab98b4587f5f145109f83,-1,1,1,134.63809557,1568972980,Vote,61aabfbbad814a6e899cc2b60528e7e1f7edf13ccc77133e5d23227bd43fea8f
493fb5c8bb7dd5a0a50da548b756cafbea2a4c86b60eaa9a9656a675178155eb,1,0,1,126.21333792,1568904707,Ticket,84935024f4b56efe002ce186df9de6e0d0d26652f1090c8dadf6ef4f88b8eddb
3f4b6220b9a32262df5d64797131155f6b9920866b13a2c12ca54928178125a5,1,0,1,126.90968367,1568827323,Ticket,bdf338e7e4f9eb985555e37c158fca74d268543feb1c24eb94a26efdf39ea541
2107246282e63d3518df32ddab6106d4de5a75dc02c8aca52a5d0d7be6cbbc47,-1,1,1,127.96799374,1568821105,Vote,87d3f302b5385717a0c9225557b35badd7c701be67dac6c7c8b5f25c09b2cfd8
682d9bb0a9c3eda43a94ffaed4211ecfd18971f56d9acd2c4760a3fd6475dc29,-1,1,1,131.35976506,1568750741,Vote,e7b5908a13e14c03be22de1ee77de8f0fe5548737fa4b620bb6bc09e9fc29381
84aa7b2dcc899061e57341b19e4cfb4f3cd4f89f5b8d81ee02eed4521119403d,1,0,1,127.91258113,1568706537,Ticket,93ac6c888b9fb0e42298da8374ce163fa56665e677a2dedc1e408bd6a79a799f
5e0cc762d81e6898d758c1088117ae4d73826bf8e2fa8e3650c6b26bce0e8849,1,0,1,127.91258113,1568697591,Ticket,668d767e3d19288a3bce1ec19b34f0a57cdd67c5a88e84f5cf061f22e23d612d
38e2148838de34db22096946c560388efba2004d454a50461cfac910f7661445,-1,1,1,129.52146125,1568636310,Vote,1bd4f2ee3999664a57192e97230cac7708680fca591fc22970b7416d1854fe1a
670628ae84c0c7b3d4ecae31e12d69eae4668899752266f1b40577d655ac2363,-1,1,1,131.27133747,1568629198,Vote,bfaeb5f219b8115fc92fc75cad82554af7932ae38231cf5f508f57fd957fbb64
1bd4f2ee3999664a57192e97230cac7708680fca591fc22970b7416d1854fe1a,1,0,1,129.52146125,1568555333,Ticket,38e2148838de34db22096946c560388efba2004d454a50461cfac910f7661445
15a20ea69ad30e99da6412ed1ca89ef1bf7b88e197c631cbc6ed87c63ce681f0,-1,1,1,130.81936033,1568475409,Vote,47ed432569b758097d70f1c2ef51718fbd597149d0e25f9222a210d83f74e755
294ff57dcd23d03a8caa8149ead5eec6371d52f216f7cc0f07be918d4ca0bf0e,1,0,1,133.25592996,1568378477,Ticket,9c48fe7fc8e2fa7aa28717355271ed39ca4311203833f66b7f65e29bc864a38e
bfaeb5f219b8115fc92fc75cad82554af7932ae38231cf5f508f57fd957fbb64,1,0,1,131.27133747,1568302856,Ticket,670628ae84c0c7b3d4ecae31e12d69eae4668899752266f1b40577d655ac2363
e75f5c72d81dc64c33f5fe4b410db0ee78aa65aa4ff605494db790870aaa393c,-1,1,1,134.63809557,1568299667,Vote,2d6a8047bf88dedcd791c47f124ec58c73f7a6d6bc72c9cd467646465da9ecb2
3a06550a20abce22591c953bbbe0e7682da4624ac917409818f7c60f67e09c32,1,0,1,131.96664986,1568275089,Ticket,b9e08ab8a02fcb88e939c3db5c80a0351f85c1139e94087c23891b6bd85c3a72
f58a6f437642a7e503a1c90a7b7566f6a634c882be418e5259a1eecf19a1d821,-1,1,1,126.35226275,1568224140,Vote,a1fdbab79ae8799bca403af8aa4a2d82e24d06d5f4716e71e25ca3da812f4c44
042af56e65dbb293d6da857fbd7d8af7c198ea6075d3008f634900649027018c,1,0,1,131.62362317,1568209977,Ticket,baa10b7c0fa83d231acea80a766fe518519b2c4776385d96b25f72509d9d7455
f0f3edc238de35efc5dcd7c04e14cf5de085b904a0dcb75581a3eaf6cd52d1b4,-1,1,1,130.79789191,1568194611,Vote,0d4e419ebfd1207144e4b6f70739b1c0e69859d2c721709b3d2503f27c0315c6
fb3e7fce00ccd381d1627cda8b655188247effe0517149ad170d78e3e9a423f3,1,0,1,131.41525045,1568142064,Ticket,8ff35544296f72ec7d81111354d78fea8f5d0e9deb1cd21436b7de275cab2f36
84153995dcfab3c2158a6c1e8ee421d0eb73d21507b859e4da60ff986ceaf2a5,-1,1,1,128.78609911,1568124013,Vote,348294ec8dc7f4555df0046ec068deb688b01994f1af60b9a6888e52c8029971
2cfc2c3d99aabea28c618a1f389ea7f9736aa94e68bcc4119ca15fa170f0672b,-1,1,1,134.63809557,1568068878,Vote,6ff7579dce52ae38d15d05c7f20ac41140a9f0e6ac57597dc35be00ca10b2d6b
e7b5908a13e14c03be22de1ee77de8f0fe5548737fa4b620bb6bc09e9fc29381,1,0,1,131.35976506,1568009353,Ticket,682d9bb0a9c3eda43a94ffaed4211ecfd18971f56d9acd2c4760a3fd6475dc29
0d4e419ebfd1207144e4b6f70739b1c0e69859d2c721709b3d2503f27c0315c6,1,0,1,130.79789191,1567970254,Ticket,f0f3edc238de35efc5dcd7c04e14cf5de085b904a0dcb75581a3eaf6cd52d1b4
3a1faf0472f7c4794b13626c920cf2096ff79a03884836a71b8aed3e1d41d96a,-1,1,1,134.63809557,1567920277,Vote,1f97026dbb8a151c4c2152f4e4dfaa47c98491725a8192afaccdc707781bdfcb
f81e02e38b21688e84450331a0da8de9e76cedadd06d3502f2a5e6e61445b779,1,0,1,131.5002041,1567912894,Ticket,2e5c1011dcf0ca0ef6aa9ee982a7cd72a133df614d63ef06bb4d15c9ac41d086
78218ad439b31e55a8131615b297dfe5448565f1bbe2f82ea3c6e1d271ed005b,-1,1,1,120.84069751,1567892239,Vote,6b5dc2891c945853e9e0f579a9df9d41f04cb8ba1c80c4a0adc5772674996905
7def4aa16be22040277887f33d0f3d4955384154e146784b1d0b7237b87efef9,-1,1,1,130.68943557,1567835746,Vote,220012fdebcc88aae53cb4eafb597753949ff6728a61dacd7ec20ac380063234
47ed432569b758097d70f1c2ef51718fbd597149d0e25f9222a210d83f74e755,1,0,1,130.81936033,1567521647,Ticket,15a20ea69ad30e99da6412ed1ca89ef1bf7b88e197c631cbc6ed87c63ce681f0
4a4eba1747f3c4e18158c0485eee6e2edd26be17b3dd11f99a28d0a587af5077,-1,1,1,130.92199921,1567437811,Vote,454a4befcb4c43dfd3f798a6c10a90429c6d68fa8e2b4e9d7f4a55029c614c12
1f97026dbb8a151c4c2152f4e4dfaa47c98491725a8192afaccdc707781bdfcb,1,0,1,134.63809557,1567256460,Ticket,3a1faf0472f7c4794b13626c920cf2096ff79a03884836a71b8aed3e1d41d96a
2d6a8047bf88dedcd791c47f124ec58c73f7a6d6bc72c9cd467646465da9ecb2,1,0,1,134.63809557,1567256460,Ticket,e75f5c72d81dc64c33f5fe4b410db0ee78aa65aa4ff605494db790870aaa393c
61aabfbbad814a6e899cc2b60528e7e1f7edf13ccc77133e5d23227bd43fea8f,1,0,1,134.63809557,1567256460,Ticket,b88f5c245726c10be90b55faab6283444cbe65baeddab98b4587f5f145109f83
6ff7579dce52ae38d15d05c7f20ac41140a9f0e6ac57597dc35be00ca10b2d6b,1,0,1,134.63809557,1567256460,Ticket,2cfc2c3d99aabea28c618a1f389ea7f9736aa94e68bcc4119ca15fa170f0672b
cc49a2087fd1829ca4524a1e99d14a48a07b8b74b618d7b2eeb810d3c07722ed,1,0,1,134.63809557,1567256460,Ticket,7a8dd0c292ac69fd4e2ea0ed3f8ce1627e94d740d981e1bac8d07a57ca2a82a2
fe3423a5d6e7b226e162580514bb4b4cdde8e8ffd32b189de5b4d7ab0289585a,-1,1,1,126.90788858,1566750508,Vote,cdb063ec5b5a654a9824f44807558cb026ce45cf775eab4b35dbed90a18ba57a
839a0cb9dd6727f9917bbef9c57e8b08f829398862e85748263ed349dc93c504,-1,1,1,123.89026135,1566667488,Vote,0b8b8df3a09669384d561fda48d911911a63572dfbc8d28b2159d87826300f18
96e42ba9f9aeece9cc90cb3016007f141787e73f5cbb8184af9b8a522f3ff1d5,-1,1,1,133.55752216,1566616000,Vote,cc9eb9df4eda89c9241ce821bff95f82f63f819d42ea491de39898cde96ce90d
