tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,493,1,0.59505373,1533780973,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,292,1,0.63040041,1533694525,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,558,1,0.58581698,1533608203,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,172,1,0.57285097,1533521782,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,454,1,0.5602758,1533435680,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,117,1,0.59105638,1533349292,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,170,1,0.67564704,1533262847,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,142,1,0.64757015,1533176211,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,182,1,0.71909805,1533089711,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,374,1,0.70893448,1533003421,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,154,1,0.63869187,1532917163,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,72,1,0.11401628,1532830675,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,43,1,0.45004826,1532829671,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,71,1,0.439546,1532765134,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,339,1,0.2429315,1532745008,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,357,1,0.88118724,1532658107,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,79,1,0.02075841,1532574247,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,223,1,0.63251939,1532571689,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,8,1,0.56608414,1532486640,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,61,1,0.13293989,1532484972,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
fbb80022d62130ecbaf5caa37ce3d455e1f9c632e64199cacdcbfc96ad2f2852,-1,1,1,0.82690448,1532402251,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fbb80022d62130ecbaf5caa37ce3d455e1f9c632e64199cacdcbfc96ad2f2852,-1,0,1,0.91287212,1532402251,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,241,1,0.82690448,1532398754,Regular,fbb80022d62130ecbaf5caa37ce3d455e1f9c632e64199cacdcbfc96ad2f2852
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,453,1,0.91287212,1532312111,Regular,fbb80022d62130ecbaf5caa37ce3d455e1f9c632e64199cacdcbfc96ad2f2852
f1cf862ce5da9e377950c74d78be140b582e72d33b896180aa33a3f853408cf5,-1,1,1,0.86631597,1532253376,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f1cf862ce5da9e377950c74d78be140b582e72d33b896180aa33a3f853408cf5,-1,2,1,0.82816776,1532253376,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,54,1,0.82816776,1532225984,Regular,f1cf862ce5da9e377950c74d78be140b582e72d33b896180aa33a3f853408cf5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,228,1,0.86631597,1532139393,Regular,f1cf862ce5da9e377950c74d78be140b582e72d33b896180aa33a3f853408cf5
51d0777aa172d323d787cc6596160772a3b1fe9fa6e1be272fd307c9a65edcee,-1,1,1,0.76992329,1532121088,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
51d0777aa172d323d787cc6596160772a3b1fe9fa6e1be272fd307c9a65edcee,-1,2,1,0.9081616,1532121088,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,251,1,0.9081616,1532052930,Regular,51d0777aa172d323d787cc6596160772a3b1fe9fa6e1be272fd307c9a65edcee
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,229,1,0.76992329,1531966552,Regular,51d0777aa172d323d787cc6596160772a3b1fe9fa6e1be272fd307c9a65edcee
ca2b07d497ad08dbecf77122b65e2608d0c3762d574b8d26f662c1c295ea9b92,-1,1,1,0.79238178,1531946038,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ca2b07d497ad08dbecf77122b65e2608d0c3762d574b8d26f662c1c295ea9b92,-1,2,1,0.78022883,1531946038,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,275,1,0.78022883,1531880548,Regular,ca2b07d497ad08dbecf77122b65e2608d0c3762d574b8d26f662c1c295ea9b92
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,183,1,0.79238178,1531793756,Regular,ca2b07d497ad08dbecf77122b65e2608d0c3762d574b8d26f662c1c295ea9b92
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,0,1,0.55351351,1531780912,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,12,1,0.74067979,1531780912,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,11,1,0.84674862,1531780912,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,10,1,0.95076211,1531780912,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,9,1,1.00306776,1531780912,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,8,1,0.83229787,1531780912,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,7,1,0.8976857,1531780912,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,6,1,1.04404672,1531780912,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,5,1,0.87151969,1531780912,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,4,1,0.69789921,1531780912,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,3,1,0.52260195,1531780912,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,2,1,0.57625697,1531780912,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f,-1,1,1,0.62172701,1531780912,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,542,1,0.74067979,1531707325,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,507,1,0.84674862,1531622459,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,326,1,0.95076211,1531534516,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,277,1,1.00306776,1531448685,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,596,1,0.83229787,1531361858,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,28,1,0.8976857,1531275660,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,568,1,1.04404672,1531189396,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,574,1,0.87151969,1531103065,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,249,1,0.69789921,1531016368,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,21,1,0.52260195,1530930041,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,31,1,0.57625697,1530856082,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,24,1,0.62172701,1530756954,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,333,1,0.55351351,1530670592,Regular,dcebce7eecd9956d34445be78bf51022488a37eba3c653048920b46701cea12f
906e5e6fa96dde4e8cba5fdb0dce5d11428fc998fab7a3bb33804d431ddc52fc,-1,1,1,0.55354894,1530653815,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
906e5e6fa96dde4e8cba5fdb0dce5d11428fc998fab7a3bb33804d431ddc52fc,-1,2,1,2.32657441,1530653815,Regular,c014ef77e3939b072351748f9d3bde5d9fabffa7350eb1a58394fd97c2854fdb
906e5e6fa96dde4e8cba5fdb0dce5d11428fc998fab7a3bb33804d431ddc52fc,-1,0,1,0.15336526,1530653815,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c014ef77e3939b072351748f9d3bde5d9fabffa7350eb1a58394fd97c2854fdb,1,0,1,2.32657441,1530616933,Regular,906e5e6fa96dde4e8cba5fdb0dce5d11428fc998fab7a3bb33804d431ddc52fc
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,507,1,0.55354894,1530584180,Regular,906e5e6fa96dde4e8cba5fdb0dce5d11428fc998fab7a3bb33804d431ddc52fc
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,228,1,0.15336526,1530498439,Regular,906e5e6fa96dde4e8cba5fdb0dce5d11428fc998fab7a3bb33804d431ddc52fc
f5d50b0952f129e42427fe8d46743e7219bf157a77fc9120e287be58adbc2767,-1,1,1,1.6,1530195949,Regular,e4c27b80b606f9725171632ad87a33ae44e381b56820a0ae94f52c3c89794c76
f5d50b0952f129e42427fe8d46743e7219bf157a77fc9120e287be58adbc2767,-1,0,1,12,1530195949,Regular,eec2466ab9242f6e9e7bf26df430b146ac52f625976ff025f40e1e19b0a71aeb
e4c27b80b606f9725171632ad87a33ae44e381b56820a0ae94f52c3c89794c76,1,0,1,1.6,1530192756,Regular,f5d50b0952f129e42427fe8d46743e7219bf157a77fc9120e287be58adbc2767
eec2466ab9242f6e9e7bf26df430b146ac52f625976ff025f40e1e19b0a71aeb,1,1,1,12,1530123882,Regular,f5d50b0952f129e42427fe8d46743e7219bf157a77fc9120e287be58adbc2767
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,1,1,0.04832516,1529605084,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,16,1,0.05979902,1529605084,Regular,bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,15,1,0.04861141,1529605084,Regular,a334f6350bbcbc17d0ac2e1ebc3e51e668bb37884736f761ef89d55619ae4e06
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,14,1,0.05699581,1529605084,Regular,28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,13,1,0.06845821,1529605084,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,12,1,0.06207596,1529605084,Regular,00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,11,1,0.06192453,1529605084,Regular,4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,10,1,0.05536103,1529605084,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,9,1,0.05434169,1529605084,Regular,e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,8,1,0.05303282,1529605084,Regular,3d358c80f2476ebb268c4459e50afbbc390438413c5f3192d8a885b50aea5bd7
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,7,1,0.05253059,1529605084,Regular,86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,6,1,0.05180902,1529605084,Regular,44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,5,1,0.04954417,1529605084,Regular,d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,4,1,0.05856078,1529605084,Regular,86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,3,1,0.05182434,1529605084,Regular,930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab
fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca,-1,2,1,0.04887701,1529605084,Regular,85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7
28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794,1,7,1,0.05699581,1529597456,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
a334f6350bbcbc17d0ac2e1ebc3e51e668bb37884736f761ef89d55619ae4e06,1,17,1,0.04861141,1529591113,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7,1,19,1,0.05979902,1529578600,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,1,1,0.04889268,1529572022,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,20,1,0.05417323,1529572022,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,21,1,0.05419288,1529572022,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,22,1,0.05442713,1529572022,Regular,c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,23,1,0.05456896,1529572022,Regular,249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,24,1,0.05706979,1529572022,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,25,1,0.06029024,1529572022,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,26,1,0.06074743,1529572022,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,27,1,0.06100376,1529572022,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,28,1,0.0617117,1529572022,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,29,1,0.06381471,1529572022,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,30,1,0.0662982,1529572022,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,31,1,0.06792911,1529572022,Regular,66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,32,1,0.01,1529572022,Regular,a9a6778b4282400af03c152e1a8b99663e22b6645d0c71b98a8fa9a4cd8557be
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,33,1,0.15220686,1529572022,Regular,0ace1189839814973f6d10199fc4f58349d1ccaf4aac1550062c30624e6c0600
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,34,1,0.04803676,1529572022,Regular,b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,35,1,0.04811917,1529572022,Regular,aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,36,1,0.04862954,1529572022,Regular,2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,0,1,0.04835943,1529572022,Regular,0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,18,1,0.05357266,1529572022,Regular,f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,17,1,0.05338312,1529572022,Regular,c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,16,1,0.05317103,1529572022,Regular,08f1fdf68438a8d25e9daf9a16273a6af6b1283c940139613079936c960dd796
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,15,1,0.05270345,1529572022,Regular,72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,14,1,0.05237823,1529572022,Regular,4a1d844520abb17f3d05ad9b4919059a9b30db76704cc2f7bb088d2df5a544c0
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,13,1,0.05202958,1529572022,Regular,e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,12,1,0.05126549,1529572022,Regular,7297ce393a63fa35d21e6c128e90828328d46d676332919ff47522958710667d
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,11,1,0.05113033,1529572022,Regular,fbdc33484554f89ed303dd0fb5640c5868075835707825a8e3d95dff8dd1ab3a
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,10,1,0.05095021,1529572022,Regular,576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,9,1,0.05091302,1529572022,Regular,798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,8,1,0.05067775,1529572022,Regular,88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,7,1,0.05035855,1529572022,Regular,34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,6,1,0.0494058,1529572022,Regular,f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,5,1,0.04923144,1529572022,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,4,1,0.04911888,1529572022,Regular,3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,3,1,0.04911603,1529572022,Regular,35317e2b60fa1ff673d199de0f039b48800f45e8456319d20d4e6db66be9e0de
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,2,1,0.04904065,1529572022,Regular,6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09
8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963,-1,19,1,0.05381364,1529572022,Regular,1309c3871abd209f6c2c4fe9e48e765108bd37328de32ad6b3be6bd3af1f23a1
3d358c80f2476ebb268c4459e50afbbc390438413c5f3192d8a885b50aea5bd7,1,8,1,0.05303282,1529565549,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,35,1,0.06845821,1529557612,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab,1,19,1,0.05182434,1529552680,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
