tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,8,1,1.78257243,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,9,1,1.37036556,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,10,1,1.44663929,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,11,1,1.76234485,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,12,1,1.30597428,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,13,1,1.32487081,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,14,1,1.27008827,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,15,1,1.3721418,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,16,1,1.9065114,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,17,1,1.54243818,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,18,1,1.94314062,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,19,1,1.48799551,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,20,1,1.60113199,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,21,1,1.69483074,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,22,1,1.55414554,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,23,1,1.40251862,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,24,1,1.41927479,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,25,1,1.39679587,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,26,1,1.2631953,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,27,1,1.35704077,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,28,1,1.40971441,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,29,1,1.83687452,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,30,1,1.3654224,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,31,1,1.73282305,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,32,1,1.4109822,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,33,1,1.84345583,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,34,1,1.60942872,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,35,1,0.24509293,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,36,1,1.42745463,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,37,1,1.25414186,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,38,1,1.35880155,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,39,1,1.31905656,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,40,1,1.54806722,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,41,1,1.32424956,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,42,1,1.32741831,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,43,1,1.81075938,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,44,1,1.33208275,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,45,1,1.93761651,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,46,1,1.42019161,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,47,1,1.75861039,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,48,1,1.40365663,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,50,1,1.3284824,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,51,1,1.37970156,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,52,1,1.31382721,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,390,1,1.32487081,1537844616,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,245,1,1.37036556,1537757601,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,0,1,1.40365663,1537671435,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,313,1,1.3400916,1537584805,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,6,1,1.40971441,1537498361,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,212,1,1.3654224,1537411813,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,564,1,1.2631953,1537325430,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,500,1,1.31382721,1537239024,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,213,1,1.32741831,1537152609,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,50,1,1.29146379,1537066458,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,485,1,1.25414186,1536980413,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,94,1,1.35704077,1536894173,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,440,1,1.31905656,1536807675,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,476,1,1.37970156,1536728363,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,295,1,1.35880155,1536634412,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,702,1,1.3284824,1536548525,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,230,1,1.30597428,1536462174,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,75,1,1.40251862,1536375020,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,107,1,1.41927479,1536288609,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,11,1,1.33208275,1536203234,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,471,1,1.41920615,1536117400,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,311,1,1.42745463,1536029434,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,91,1,1.27008827,1535943016,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,307,1,0.24509293,1535857535,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,366,1,1.32424956,1535770882,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,85,1,1.3721418,1535683811,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,176,1,1.42019161,1535597636,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,380,1,1.44663929,1535511189,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,333,1,1.469722,1535424733,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,503,1,1.48799551,1535338209,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,357,1,1.4109822,1535251952,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,179,1,1.39679587,1535165799,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,556,1,1.56855183,1535079015,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,425,1,1.60942872,1534992610,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,281,1,1.55414554,1534906540,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,449,1,1.54806722,1534819813,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,513,1,1.54243818,1534733524,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,492,1,1.67295055,1534647009,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,323,1,1.89857078,1534560709,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,371,1,1.75861039,1534474478,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,173,1,1.73248595,1534389246,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,447,1,1.83687452,1534309788,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,202,1,1.93761651,1534212947,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,475,1,1.81075938,1534126539,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,254,1,1.60113199,1534040407,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,155,1,1.74074177,1533954304,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,394,1,1.84345583,1533867417,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,329,1,1.76234485,1533780973,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,262,1,1.9065114,1533694525,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,515,1,1.73282305,1533608203,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,486,1,1.69483074,1533521782,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,212,1,1.78257243,1533435680,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,118,1,1.94314062,1533349292,Regular,b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,18,1,2.46099143,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,17,1,2.07741569,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,16,1,2.73960845,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,15,1,2.42008228,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,14,1,1.88561105,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,13,1,2.00567101,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,12,1,3.11988119,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,29,1,2.63714078,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,10,1,2.34535326,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,9,1,2.09922543,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,8,1,2.27903825,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,7,1,2.36027375,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,6,1,2.68353646,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,5,1,3.04476926,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,4,1,2.26553437,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,3,1,2.13340522,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,2,1,3.08801669,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,1,1,2.16855322,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,0,1,2.30894062,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,11,1,2.44547448,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,28,1,3.47145818,1533299531,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,27,1,2.19888467,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,26,1,2.10626357,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,25,1,2.48988793,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,24,1,2.69621978,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,23,1,3.48064489,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,22,1,2.193442,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,21,1,3.43703496,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,20,1,2.44705223,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,19,1,2.4645502,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,30,1,2.71806776,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,31,1,2.6602812,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
