tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,12,1,0.05117669,1537857402,Regular,2551d90553d98fe4ede5d6595a567dcb2d4176895c1383816a47dd037d80b627
de317cfe7cbe2edc46e2a8e9812cd014b3ea8a7294d398c6feba4472842cbb5f,-1,0,1,0.04905523,1537845126,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,2,1,0.04905523,1537807140,Regular,de317cfe7cbe2edc46e2a8e9812cd014b3ea8a7294d398c6feba4472842cbb5f
81b0dba0e8fc8b8936cb447cbfe97a445453d04687fb72d179300273aac049bf,-1,0,1,0.05301997,1537806256,Regular,cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4
09e77cebe5afb95816bc51ae089b46f4414d0a7970b32844b970e13ac75ad606,-1,1,1,0.05152361,1537770825,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4,1,6,1,0.05301997,1537769081,Regular,81b0dba0e8fc8b8936cb447cbfe97a445453d04687fb72d179300273aac049bf
073abcaa8f5aa58f66cdd9c727134aac2fd8e55071b46b8861105fb5afbdc0ce,-1,1,1,0.05096005,1537738243,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,29,1,0.05152361,1537736598,Regular,09e77cebe5afb95816bc51ae089b46f4414d0a7970b32844b970e13ac75ad606
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,14,1,0.05096005,1537702767,Regular,073abcaa8f5aa58f66cdd9c727134aac2fd8e55071b46b8861105fb5afbdc0ce
44bbe57db3d9b59c721d983b5cd9bd2ad43b29db3674ef802c803bfaa1cae7e2,-1,0,1,0.05017783,1537652837,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
abeb5a1db7a61837081afdf9b0937e13dcfbac3e6edcfb3ab7da847193cb6bde,-1,0,1,0.05150703,1537620088,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,7,1,0.05017783,1537619323,Regular,44bbe57db3d9b59c721d983b5cd9bd2ad43b29db3674ef802c803bfaa1cae7e2
4328934f4fa7753fe7d711683fd4c8903c48a96b932c360464784f091833d2b6,-1,0,1,0.05070182,1537589374,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,29,1,0.05150703,1537583328,Regular,abeb5a1db7a61837081afdf9b0937e13dcfbac3e6edcfb3ab7da847193cb6bde
aa4ca42aa7e386af591d94b8cffc69db1e1187cfb63581bf5e418974d4da553a,-1,0,1,0.0510756,1537571595,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,8,1,0.05070182,1537556055,Regular,4328934f4fa7753fe7d711683fd4c8903c48a96b932c360464784f091833d2b6
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,25,1,0.0510756,1537523425,Regular,aa4ca42aa7e386af591d94b8cffc69db1e1187cfb63581bf5e418974d4da553a
baf1b223059387917dd77dd1cb3e12023f33f543e2f96e71618680f7ef6f0a71,-1,0,1,0.05173468,1537494499,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,31,1,0.05173468,1537459193,Regular,baf1b223059387917dd77dd1cb3e12023f33f543e2f96e71618680f7ef6f0a71
0a275d33ddd5743ee9a21c037174d0a5bd750d0086e0020f46f0e801319b1672,-1,1,1,0.05367833,1537457783,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,21,1,0.05367833,1537423867,Regular,0a275d33ddd5743ee9a21c037174d0a5bd750d0086e0020f46f0e801319b1672
ec768ba9d816d4eb870c070eefc5ea2a1c75f58af82af7148204fee52173a479,-1,1,1,0.05346481,1537415497,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
a24dcacb96c362108fa4bf0dea630149f02d92436c34390b2aebabdd6b35ccea,-1,0,1,0.052816,1537386195,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,1,1,0.05346481,1537379064,Regular,ec768ba9d816d4eb870c070eefc5ea2a1c75f58af82af7148204fee52173a479
f1914ecb441cf30a24943ad2f616c87f0c54480497d3ed2a6455f2ea8220b374,-1,1,1,0.05223082,1537354645,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,38,1,0.052816,1537353614,Regular,a24dcacb96c362108fa4bf0dea630149f02d92436c34390b2aebabdd6b35ccea
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,24,1,0.05223082,1537315948,Regular,f1914ecb441cf30a24943ad2f616c87f0c54480497d3ed2a6455f2ea8220b374
de58f4c4210b957d95f6d2455f2a7f222e72ee9dc966e769e2dab03a1ae2df33,-1,1,1,0.05106192,1537300299,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,13,1,0.05106192,1537258154,Regular,de58f4c4210b957d95f6d2455f2a7f222e72ee9dc966e769e2dab03a1ae2df33
5ff5b52af8bda7e5f096e6b6476abbb879c37acfcacb2a447de18c10b86507ee,-1,1,1,0.05134009,1537232186,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,4,1,0.05134009,1537199038,Regular,5ff5b52af8bda7e5f096e6b6476abbb879c37acfcacb2a447de18c10b86507ee
faeeab483bc08dbca670dbb02888ee8bc86ed0de562143b90bdd48299f1fd3c4,-1,0,1,0.05139217,1537193094,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,35,1,0.05139217,1537155557,Regular,faeeab483bc08dbca670dbb02888ee8bc86ed0de562143b90bdd48299f1fd3c4
70dc45cf95975802776cfa7bd8eaab95a4be15c50ff02f87b889a34ed5a46f60,-1,1,1,0.05367306,1537136315,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,17,1,0.05367306,1537096070,Regular,70dc45cf95975802776cfa7bd8eaab95a4be15c50ff02f87b889a34ed5a46f60
1de222679e92b8a8874ae0edd78610de4d60083b843376a55aa7bece38704e2a,-1,1,1,0.04869184,1537074220,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,13,1,0.04869184,1537043576,Regular,1de222679e92b8a8874ae0edd78610de4d60083b843376a55aa7bece38704e2a
b39f2e2c7e7e7596848a97a292fcb5a2d8b4cee7908d533bf3e17dea40722a22,-1,1,1,0.05208439,1537035141,Regular,141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1
141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1,1,22,1,0.05208439,1537000263,Regular,b39f2e2c7e7e7596848a97a292fcb5a2d8b4cee7908d533bf3e17dea40722a22
ab34aaa224899b944f438c5171f8d025f5306cdfff54d41ad65fb65d17f4791e,-1,1,1,0.05194714,1536995159,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,15,1,0.05194714,1536947880,Regular,ab34aaa224899b944f438c5171f8d025f5306cdfff54d41ad65fb65d17f4791e
e90d10ca335a74c5e6d554b59fa3098bdf2f2f11696eea4f6f10c77698138779,-1,1,1,0.05341871,1536904665,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,14,1,0.05341871,1536876004,Regular,e90d10ca335a74c5e6d554b59fa3098bdf2f2f11696eea4f6f10c77698138779
d68271fa459e594e23a6052cfc5e1d9c12d55235a645dfa3f67f2b23bf4a7e58,-1,1,1,0.05080861,1536875447,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,43,1,0.05080861,1536837484,Regular,d68271fa459e594e23a6052cfc5e1d9c12d55235a645dfa3f67f2b23bf4a7e58
ff9efd5144dfaf3af84a43b142efbbf91b079b1a74655acee1a1efdcf96e3d98,-1,1,1,0.04950677,1536832670,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,0,1,0.04950677,1536798277,Regular,ff9efd5144dfaf3af84a43b142efbbf91b079b1a74655acee1a1efdcf96e3d98
4e3785024a5f094b5a8af1cc2af6eb83424545eb331e57233496ce1b52b72afd,-1,0,1,0.05228781,1536796695,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,36,1,0.05228781,1536756182,Regular,4e3785024a5f094b5a8af1cc2af6eb83424545eb331e57233496ce1b52b72afd
d702fb762875b7b5995e1cbabcdde6c56db8f2ccc070c2148bdfcdc989c1d2d7,-1,1,1,0.05254267,1536725197,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
5bfe4f798b3cc840bc524f82f4a151bd3ba1f07555817c3e5c91519b33486a82,-1,1,1,0.05135518,1536703292,Regular,5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,20,1,0.05254267,1536689484,Regular,d702fb762875b7b5995e1cbabcdde6c56db8f2ccc070c2148bdfcdc989c1d2d7
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,14,1,0.05135518,1536668416,Regular,5bfe4f798b3cc840bc524f82f4a151bd3ba1f07555817c3e5c91519b33486a82
419e54ac810a89545ae93a23ca389ee6492f1a75c8626e2f6c6dd0253868b58d,-1,0,1,0.05376845,1536658852,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
413c24b2e23ce2d9526ff25f4d83b904d810d90ee2c7df55297e0adb7b55d513,-1,0,1,0.04954502,1536631850,Regular,2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,29,1,0.05376845,1536625211,Regular,419e54ac810a89545ae93a23ca389ee6492f1a75c8626e2f6c6dd0253868b58d
fd96b1e490f0a100fcee86fa928d0cb8575468fbd8491bc70f24cc94fd733e0f,-1,0,1,0.05334808,1536605218,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541,1,19,1,0.04954502,1536598148,Regular,413c24b2e23ce2d9526ff25f4d83b904d810d90ee2c7df55297e0adb7b55d513
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,25,1,0.05334808,1536571954,Regular,fd96b1e490f0a100fcee86fa928d0cb8575468fbd8491bc70f24cc94fd733e0f
12bcfa4fe22e7f4b2e51da88347263f86690211a7b9eec3ebaa4fd8434ffe6d5,-1,1,1,0.04919948,1536549053,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,20,1,0.04919948,1536508812,Regular,12bcfa4fe22e7f4b2e51da88347263f86690211a7b9eec3ebaa4fd8434ffe6d5
9dfe97579aa4b81b38cfb570fa2b165bbcb198befba6241d1c34f632b9f87238,-1,1,1,0.0481604,1536464811,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,0,1,0.0481604,1536424896,Regular,9dfe97579aa4b81b38cfb570fa2b165bbcb198befba6241d1c34f632b9f87238
7a260cf58933937af439b65de63df64b300d21b1dd769f24fbb59cedc8499345,-1,1,1,0.05318102,1536420660,Regular,5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f
5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f,1,24,1,0.05318102,1536387795,Regular,7a260cf58933937af439b65de63df64b300d21b1dd769f24fbb59cedc8499345
dc85708a0a715bee984270be5949aab725decc4c201b4e71196f88e00b42291e,-1,0,1,0.04986634,1536367054,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,11,1,0.04986634,1536325881,Regular,dc85708a0a715bee984270be5949aab725decc4c201b4e71196f88e00b42291e
33d2ee3664cfeb3ba9ab18b85fa68f4aec19c5a137d87ff171c46f8637557dd6,-1,0,1,0.05424604,1536312354,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,6,1,0.05424604,1536279104,Regular,33d2ee3664cfeb3ba9ab18b85fa68f4aec19c5a137d87ff171c46f8637557dd6
c051367159a32ddf4d1098b58225de9e6d96590ed9e6e5d26ed522329a17775f,-1,0,1,0.0527532,1536276505,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,14,1,0.0527532,1536239114,Regular,c051367159a32ddf4d1098b58225de9e6d96590ed9e6e5d26ed522329a17775f
bc414ce36fefecc2d692c6864a217640e803dd7238d4561e24b6492f4ae84a8d,-1,0,1,0.04979432,1536222142,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,19,1,0.04979432,1536187218,Regular,bc414ce36fefecc2d692c6864a217640e803dd7238d4561e24b6492f4ae84a8d
1bacbb153c81dca4658ed7358e26454e0a6559f44d66ffee54b47edc122cc15a,-1,1,1,0.05065509,1536175580,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,25,1,0.05065509,1536134752,Regular,1bacbb153c81dca4658ed7358e26454e0a6559f44d66ffee54b47edc122cc15a
082c3b99857641928ca74dabedc230d715bdcb66c9d5ae0517eb465acd1914aa,-1,0,1,0.04997731,1536113884,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
14ae08578c0fb8ba6227eed591d9c3487b479307c4fe85a919cf0ab5a5a12ae7,-1,1,1,0.05048176,1536088917,Regular,bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,21,1,0.04997731,1536079111,Regular,082c3b99857641928ca74dabedc230d715bdcb66c9d5ae0517eb465acd1914aa
bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa,1,15,1,0.05048176,1536058571,Regular,14ae08578c0fb8ba6227eed591d9c3487b479307c4fe85a919cf0ab5a5a12ae7
500dfb44e54716d3c5665a9ffcb43382b7162843b7e5fd61a135d54d46bf2c01,-1,0,1,0.04858133,1536044525,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,20,1,0.04858133,1536011310,Regular,500dfb44e54716d3c5665a9ffcb43382b7162843b7e5fd61a135d54d46bf2c01
7e31acdc2c7807a388860dab718b3d531a5b23bdb224070cca27ce2cb620bb8b,-1,0,1,0.04963561,1535940804,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,6,1,0.04963561,1535907878,Regular,7e31acdc2c7807a388860dab718b3d531a5b23bdb224070cca27ce2cb620bb8b
cdcac44077fb3b4a028d1fa6064d129887f1028e4b1e21d2426bd7339e0b44e9,-1,0,1,0.04985873,1535897998,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,10,1,0.04985873,1535854272,Regular,cdcac44077fb3b4a028d1fa6064d129887f1028e4b1e21d2426bd7339e0b44e9
8719bceb1158e492b5956365aeee0669711948cd324ba9530406f66c8e562bb0,-1,1,1,0.0512774,1535845772,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
86d2372c925470fdf2f0dfb1dc2c1de0a8d09bac34ca8dabd8af961b5f29dec8,-1,1,1,0.05390586,1535815031,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,20,1,0.0512774,1535813674,Regular,8719bceb1158e492b5956365aeee0669711948cd324ba9530406f66c8e562bb0
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,11,1,0.05390586,1535775459,Regular,86d2372c925470fdf2f0dfb1dc2c1de0a8d09bac34ca8dabd8af961b5f29dec8
b1425bbf2948b48b4877b92ef6e614a9d33520a04b297bb48df4ed7fdc3c17c8,-1,0,1,0.05063471,1535761357,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,21,1,0.05063471,1535721533,Regular,b1425bbf2948b48b4877b92ef6e614a9d33520a04b297bb48df4ed7fdc3c17c8
12473533b5f192809b151e079fdfd83405c8078a695ffe04f984db0b9824cf3a,-1,1,1,0.05060729,1535717690,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,18,1,0.05060729,1535684354,Regular,12473533b5f192809b151e079fdfd83405c8078a695ffe04f984db0b9824cf3a
02848eaa628aa475857388d33fdd5bc546032b16c2c04aaec741ab0dfe9c1ac9,-1,1,1,0.05226045,1535672048,Regular,50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,13,1,0.05226045,1535636788,Regular,02848eaa628aa475857388d33fdd5bc546032b16c2c04aaec741ab0dfe9c1ac9
9f122ab75616637e6fd540f45f7d3b82d5dce26b63284946e730c3e13aae4e4f,-1,0,1,0.04877548,1535616753,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,19,1,0.04877548,1535578952,Regular,9f122ab75616637e6fd540f45f7d3b82d5dce26b63284946e730c3e13aae4e4f
be7669d6ffb63cd2bf6b0c336f83793ee22562f1a58059c85c3872a00a734eab,-1,0,1,0.04921666,1535574868,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
6a573624f7bb5767b39c23cda5deb5c8cb5c79d734ea9fd2803937a11782f528,-1,1,1,0.04939325,1535555405,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
c070edba703cb09813cb7aa5a063023356073027c69e89441221917cb107f95d,-1,0,1,0.05178017,1535547279,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,18,1,0.04921666,1535540451,Regular,be7669d6ffb63cd2bf6b0c336f83793ee22562f1a58059c85c3872a00a734eab
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,16,1,0.04939325,1535523477,Regular,6a573624f7bb5767b39c23cda5deb5c8cb5c79d734ea9fd2803937a11782f528
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,16,1,0.05178017,1535512275,Regular,c070edba703cb09813cb7aa5a063023356073027c69e89441221917cb107f95d
b1db32602b4b5df153fc5029a014b5abb9a495c0ae7ed2e816715f928014af04,-1,1,1,0.04965773,1535499517,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,10,1,0.04965773,1535457490,Regular,b1db32602b4b5df153fc5029a014b5abb9a495c0ae7ed2e816715f928014af04
085c45513ccdcb47c3687e3d8f10c4c07a08d7bba63b750f863f2e6d9fa4da9c,-1,1,1,0.05353316,1535456573,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,19,1,0.05353316,1535423162,Regular,085c45513ccdcb47c3687e3d8f10c4c07a08d7bba63b750f863f2e6d9fa4da9c
97450c93c9209efb54156e67a1774a8e757c56c0e1f2bb87132e4b870885a445,-1,1,1,0.05214662,1535359621,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,30,1,0.05214662,1535356258,Regular,97450c93c9209efb54156e67a1774a8e757c56c0e1f2bb87132e4b870885a445
11cae02d497424a69c7bb9fb505c610ad7231e5a4bb7802b37c5b22062b599c6,-1,0,1,0.0498448,1535336270,Regular,1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93
1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93,1,23,1,0.0498448,1535329490,Regular,11cae02d497424a69c7bb9fb505c610ad7231e5a4bb7802b37c5b22062b599c6
4907a9345ad9f10688428ab69b40e68e8b8566eaaa4ac53df05410b2469071e2,-1,1,1,0.05046414,1535291490,Regular,8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135
8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135,1,6,1,0.05046414,1535287895,Regular,4907a9345ad9f10688428ab69b40e68e8b8566eaaa4ac53df05410b2469071e2
3b89be542a9578fb4a4038632706fe1eb8be97c66c2cb799cb326d02962f6d0d,-1,0,1,0.0481178,1535250039,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,13,1,0.0481178,1535246054,Regular,3b89be542a9578fb4a4038632706fe1eb8be97c66c2cb799cb326d02962f6d0d
0fe591f0361c3b5ebe2926d978774443515e4b99912bb757d8b97f4cd9ea5c01,-1,0,1,0.04868164,1535219951,Regular,0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4
0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4,1,9,1,0.04868164,1535212580,Regular,0fe591f0361c3b5ebe2926d978774443515e4b99912bb757d8b97f4cd9ea5c01
50c50157948aacba0ca88789d2ccd44c2a377d767ff6dd4b9933f9bad0d39f70,-1,1,1,0.04984763,1535153537,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4,1,13,1,0.04984763,1535148263,Regular,50c50157948aacba0ca88789d2ccd44c2a377d767ff6dd4b9933f9bad0d39f70
79688713c58b3a67a050422c46b5a1b962ee43adb4ae6bc11aa1812720628180,-1,1,1,0.05061847,1535107723,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,13,1,0.05061847,1535104536,Regular,79688713c58b3a67a050422c46b5a1b962ee43adb4ae6bc11aa1812720628180
8738c098d3423404cb315e5b6371906d2341e482419db9fd441753c57ac5be39,-1,0,1,0.04946896,1535061815,Regular,4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331
4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331,1,3,1,0.04946896,1535053578,Regular,8738c098d3423404cb315e5b6371906d2341e482419db9fd441753c57ac5be39
66f52bd0792f647638ca52300439a21ae369162f83b1d136fa569e057c933dd3,-1,1,1,0.04877538,1535027214,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92,1,14,1,0.04877538,1535022496,Regular,66f52bd0792f647638ca52300439a21ae369162f83b1d136fa569e057c933dd3
2444c37d025308f15681f7a68ef547dd2c7b6426b98c52f170f027eb5fbafdd3,-1,1,1,0.04883844,1535000766,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9,1,19,1,0.04883844,1534993527,Regular,2444c37d025308f15681f7a68ef547dd2c7b6426b98c52f170f027eb5fbafdd3
5df72326cebbfbc172a0ce228ab8326ddcc25ae17e1ee3de8d8797c21a93a245,-1,1,1,0.04926647,1534977910,Regular,51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2
51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2,1,9,1,0.04926647,1534973076,Regular,5df72326cebbfbc172a0ce228ab8326ddcc25ae17e1ee3de8d8797c21a93a245
0cefa01ba7ac1513a4f77e77c8be172b333a055e2e8ac0bd192791f344fdb472,-1,1,1,0.05080398,1534952054,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
