tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,31,1,0.3198938,1541049870,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,32,1,0.4219505,1541049870,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,33,1,0.51828249,1541049870,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,34,1,0.42537073,1541049870,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,553,1,0.19761718,1541043288,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,259,1,0.23622277,1540962762,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,641,1,0.25043008,1540870043,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,42,1,0.51828249,1540781647,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,384,1,0.26374859,1540616283,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,558,1,0.27127479,1540522274,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,264,1,0.27218752,1540436047,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,352,1,0.28531951,1540349508,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,834,1,0.29623034,1540263077,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,463,1,0.27666591,1540177761,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,654,1,0.11739686,1540090297,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,223,1,0.19534819,1540003853,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,761,1,0.28489123,1539918582,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,260,1,0.3198938,1539831015,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,474,1,0.26863085,1539745078,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,677,1,0.27110794,1539658816,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,350,1,0.29533184,1539571996,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,522,1,0.33774739,1539485412,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,321,1,0.3612689,1539399342,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,355,1,0.36664285,1539313079,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,120,1,0.36197696,1539226874,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,56,1,0.37251281,1539140185,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,266,1,0.42537073,1539053462,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,664,1,0.3992982,1538967311,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,156,1,0.4219505,1538881217,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,839,1,0.4476138,1538816973,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,904,1,0.42227178,1538741434,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,588,1,0.46932641,1538621595,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,597,1,0.53774748,1538535851,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,342,1,0.53789773,1538448708,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,845,1,0.44173826,1538362491,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,681,1,0.45067918,1538275809,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,408,1,0.50705959,1538189860,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,788,1,0.48661226,1538103406,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,660,1,0.51174073,1538017645,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,339,1,0.55124292,1537930277,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,33,1,0.6296263,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,34,1,0.78172205,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,36,1,0.59406207,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,37,1,0.77197516,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,38,1,0.84083159,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,39,1,0.58883604,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,40,1,0.52984128,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,41,1,0.5386019,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,42,1,0.54851231,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,0,1,0.58637128,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,1,1,0.72335483,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,2,1,0.63736745,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,3,1,0.69098612,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,4,1,0.6532316,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,5,1,0.59076999,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,6,1,0.58764409,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,7,1,0.63694917,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,8,1,0.60260292,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,9,1,0.63900516,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,10,1,0.69394746,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,11,1,0.67864186,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,12,1,0.686309,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,13,1,0.62983781,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,14,1,0.62329178,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,15,1,0.5228346,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,16,1,0.58598299,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,17,1,0.56066985,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,18,1,0.6337984,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,19,1,0.7196361,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,20,1,0.638618,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,21,1,0.52317809,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,22,1,0.62669491,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,23,1,0.56830971,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,24,1,0.58717017,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,25,1,0.39078392,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,26,1,0.58616456,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,27,1,0.68753228,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,28,1,0.56460625,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,29,1,0.62232357,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,30,1,0.56969586,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,31,1,0.57895473,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a,-1,32,1,0.8619557,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,480,1,0.54851231,1537844616,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,328,1,0.58764409,1537757601,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,29,1,0.59406207,1537671435,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,488,1,0.56830971,1537584805,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,253,1,0.58717017,1537498361,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,490,1,0.56066985,1537411813,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,267,1,0.5228346,1537325430,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,678,1,0.5386019,1537239024,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,559,1,0.56460625,1537152609,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,28,1,0.56969586,1537066458,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,783,1,0.52317809,1536980413,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,461,1,0.58598299,1536894173,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,797,1,0.58616456,1536807675,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,473,1,0.52984128,1536728363,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,191,1,0.39078392,1536634412,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,613,1,0.58883604,1536548525,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,473,1,0.60260292,1536462174,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,336,1,0.62232357,1536375020,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,12,1,0.62983781,1536288609,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,58,1,0.57895473,1536203234,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,309,1,0.63736745,1536117400,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,256,1,0.638618,1536029434,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,141,1,0.63900516,1535943016,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,297,1,0.58637128,1535857535,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,109,1,0.59076999,1535770882,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,239,1,0.62669491,1535683811,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,86,1,0.6296263,1535597636,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,328,1,0.63694917,1535511189,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,497,1,0.6532316,1535424733,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,231,1,0.67864186,1535338209,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,86,1,0.6337984,1535251952,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,205,1,0.62329178,1535165799,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,419,1,0.69098612,1535079015,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,460,1,0.7196361,1534992610,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,460,1,0.686309,1534906540,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,255,1,0.68753228,1534819813,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,381,1,0.69394746,1534733524,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,268,1,0.72335483,1534647009,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,436,1,0.84083159,1534560709,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,530,1,0.78172205,1534474478,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,7,1,0.76597888,1534422821,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,10,1,0.81683837,1534422821,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,9,1,0.72622915,1534422821,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,8,1,0.81953793,1534422821,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,6,1,0.72231045,1534422821,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,5,1,0.86974714,1534422821,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,4,1,0.83163034,1534422821,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
