tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,753,1,0.75851577,1538881217,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,39,1,0.8092262,1538816973,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,368,1,0.77405744,1538741434,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,720,1,0.83886686,1538621595,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,785,1,0.96806827,1538535851,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,473,1,0.97020341,1538448708,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,269,1,0.81703201,1538362491,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,599,1,0.79650881,1538275809,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,797,1,0.90146877,1538189860,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,13,1,0.87101839,1538103406,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,433,1,0.94437924,1538017645,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,161,1,0.9946186,1537930277,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,185,1,0.72853904,1537844616,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,382,1,1.0472438,1537757601,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,134,1,0.41524434,1537671435,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,331,1,1.02143658,1537584805,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,184,1,1.05046102,1537498361,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,20,1,1.01239145,1537411813,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,126,1,0.93100924,1537325430,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,766,1,0.97050026,1537239024,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,875,1,0.99491305,1537152609,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,375,1,0.95750401,1537066458,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,753,1,0.92377798,1536980413,Regular,c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,282,1,0.98035771,1536894173,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,144,1,0.05647457,1536890979,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,902,1,0.99405037,1536807675,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,37,1,1.03759883,1536728363,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,40,1,1.02732351,1536634412,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,25,1,0.98635236,1536548525,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,379,1,1.0183331,1536462174,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,52,1,1.05471038,1536375020,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,403,1,1.04940876,1536288609,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,308,1,0.99088928,1536203234,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,318,1,1.03089594,1536117400,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,383,1,1.06947064,1536029434,Regular,c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,1,1,1.06345137,1535943016,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,478,1,0.97770933,1535857535,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,251,1,0.58643497,1535770882,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d,-1,3,1,1.43544066,1534061737,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d,-1,8,1,1.30028501,1534061737,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d,-1,6,1,1.2654857,1534061737,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d,-1,1,1,0.88936193,1534061737,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,189,1,0.88936193,1533780973,Regular,5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,93,1,1.43544066,1533694525,Regular,5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,589,1,1.30028501,1533608203,Regular,5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,74,1,1.2654857,1533521782,Regular,5255e420ce0081e16de7b93d95a458c3ce0c3b80020f95baa4ee12d42e11b70d
f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3,-1,4,1,1.57325475,1533449884,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3,-1,5,1,1.4221863,1533449884,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3,-1,3,1,1.48714783,1533449884,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3,-1,1,1,1.68198046,1533449884,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
549a17b86129cdecbcb7e271e90bd7efac0944e6469553b756d48a8085f69ecd,-1,1,1,1.40813716,1533449688,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
549a17b86129cdecbcb7e271e90bd7efac0944e6469553b756d48a8085f69ecd,-1,0,1,1.2980591,1533449688,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,476,1,1.2980591,1533435680,Regular,549a17b86129cdecbcb7e271e90bd7efac0944e6469553b756d48a8085f69ecd
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,600,1,1.40813716,1533349292,Regular,549a17b86129cdecbcb7e271e90bd7efac0944e6469553b756d48a8085f69ecd
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,97,1,1.48714783,1533262847,Regular,f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3
302a7eb27a07a5dab81022ca3509056ca92bbaf304ca7893fa1a17be6437bed0,-1,0,1,1.07428356,1533184575,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
302a7eb27a07a5dab81022ca3509056ca92bbaf304ca7893fa1a17be6437bed0,-1,3,1,1.54634651,1533184575,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,219,1,1.54634651,1533176211,Regular,302a7eb27a07a5dab81022ca3509056ca92bbaf304ca7893fa1a17be6437bed0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,570,1,1.07428356,1533089711,Regular,302a7eb27a07a5dab81022ca3509056ca92bbaf304ca7893fa1a17be6437bed0
53dd7dcdf8562011a9b9ef1136a4ac8df0501e7375d7255eefd53fdda088e2fe,-1,7,1,1.57647382,1532918966,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
53dd7dcdf8562011a9b9ef1136a4ac8df0501e7375d7255eefd53fdda088e2fe,-1,2,1,0.30597786,1532918966,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
53dd7dcdf8562011a9b9ef1136a4ac8df0501e7375d7255eefd53fdda088e2fe,-1,4,1,1.63668382,1532918966,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,273,1,0.30597786,1532830675,Regular,53dd7dcdf8562011a9b9ef1136a4ac8df0501e7375d7255eefd53fdda088e2fe
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,11,1,1.57647382,1532745008,Regular,53dd7dcdf8562011a9b9ef1136a4ac8df0501e7375d7255eefd53fdda088e2fe
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,65,1,1.68198046,1532658107,Regular,f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,235,1,1.57325475,1532571689,Regular,f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,398,1,1.4221863,1532484972,Regular,f886573df8a17d33396413a3e8ebec2bc13a1af820089b9d6eaf70b317149cf3
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,377,1,1.63668382,1532398754,Regular,53dd7dcdf8562011a9b9ef1136a4ac8df0501e7375d7255eefd53fdda088e2fe
280455227f3c9ec7a1ce03c36c107d396ef145f14a9404823a717da4fa66a2b3,-1,6,1,1.66066065,1532339887,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
280455227f3c9ec7a1ce03c36c107d396ef145f14a9404823a717da4fa66a2b3,-1,3,1,1.71389548,1532339887,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
70035b5ec3127e3fe25f6a7f3455bc19fae805ddbcc5fa8d63eeecdf7ba5f6eb,-1,1,1,1.51871667,1532338196,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
70035b5ec3127e3fe25f6a7f3455bc19fae805ddbcc5fa8d63eeecdf7ba5f6eb,-1,4,1,1.64385964,1532338196,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
7fb3d6be203a376c82b2afe4034eaccec095ad06761763cb5121c6ec6587a711,-1,3,1,1.55807091,1532330679,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
7fb3d6be203a376c82b2afe4034eaccec095ad06761763cb5121c6ec6587a711,-1,0,1,1.58375064,1532330679,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,240,1,1.64385964,1532312111,Regular,70035b5ec3127e3fe25f6a7f3455bc19fae805ddbcc5fa8d63eeecdf7ba5f6eb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,225,1,1.51871667,1532225984,Regular,70035b5ec3127e3fe25f6a7f3455bc19fae805ddbcc5fa8d63eeecdf7ba5f6eb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,38,1,1.58375064,1532139393,Regular,7fb3d6be203a376c82b2afe4034eaccec095ad06761763cb5121c6ec6587a711
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,381,1,1.66066065,1532052930,Regular,280455227f3c9ec7a1ce03c36c107d396ef145f14a9404823a717da4fa66a2b3
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,296,1,1.55807091,1531966552,Regular,7fb3d6be203a376c82b2afe4034eaccec095ad06761763cb5121c6ec6587a711
50008831adc0a11a1110f50e37b70f76a9fd1c3253f74495b8323cf17e7787d9,-1,0,1,1.69335362,1531883817,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c,-1,0,1,1.64756235,1531881561,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c,-1,2,1,1.76571508,1531881561,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c,-1,3,1,1.8724,1531881561,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c,-1,4,1,1.80351547,1531881561,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c,-1,10,1,0.05554475,1531881561,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c,-1,11,1,1.56646278,1531881561,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,537,1,1.69335362,1531880548,Regular,50008831adc0a11a1110f50e37b70f76a9fd1c3253f74495b8323cf17e7787d9
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,162,1,1.64756235,1531793756,Regular,d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,203,1,1.56646278,1531707325,Regular,d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,165,1,0.05554475,1531622459,Regular,d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,229,1,1.71389548,1531622459,Regular,280455227f3c9ec7a1ce03c36c107d396ef145f14a9404823a717da4fa66a2b3
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,66,1,1.80351547,1531534516,Regular,d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,91,1,1.8724,1531448685,Regular,d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,598,1,1.76571508,1531361858,Regular,d4138eeb1dd667839f4bd20f564bd372f500c820bb381f225628db56e433779c
22d25fd6278b08c3b658ed6f6e6c27f68413fce6423af48bbfb6558dcb11efef,-1,3,1,1.83256239,1531316383,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
22d25fd6278b08c3b658ed6f6e6c27f68413fce6423af48bbfb6558dcb11efef,-1,1,1,1.80378772,1531316383,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
22d25fd6278b08c3b658ed6f6e6c27f68413fce6423af48bbfb6558dcb11efef,-1,2,1,1.84204498,1531316383,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,306,1,1.84204498,1531275660,Regular,22d25fd6278b08c3b658ed6f6e6c27f68413fce6423af48bbfb6558dcb11efef
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,186,1,1.83256239,1531189396,Regular,22d25fd6278b08c3b658ed6f6e6c27f68413fce6423af48bbfb6558dcb11efef
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,290,1,1.80378772,1531103065,Regular,22d25fd6278b08c3b658ed6f6e6c27f68413fce6423af48bbfb6558dcb11efef
d22f06492e747b8df5064f0a8f11622de18450cffe6d7cd35371a431e9acd623,-1,0,1,1.85522941,1531098668,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d22f06492e747b8df5064f0a8f11622de18450cffe6d7cd35371a431e9acd623,-1,4,1,1.86110833,1531098668,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
d22f06492e747b8df5064f0a8f11622de18450cffe6d7cd35371a431e9acd623,-1,1,1,1.84731299,1531098668,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,121,1,1.85522941,1531016368,Regular,d22f06492e747b8df5064f0a8f11622de18450cffe6d7cd35371a431e9acd623
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,406,1,1.86110833,1530930041,Regular,d22f06492e747b8df5064f0a8f11622de18450cffe6d7cd35371a431e9acd623
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,381,1,1.84731299,1530856082,Regular,d22f06492e747b8df5064f0a8f11622de18450cffe6d7cd35371a431e9acd623
e50232a6899da1a67786c556cfe72a8cde5c2f7edc7a03cfcd70d57f43ce3177,-1,1,1,1.98770892,1530840301,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,118,1,1.98770892,1530756954,Regular,e50232a6899da1a67786c556cfe72a8cde5c2f7edc7a03cfcd70d57f43ce3177
c09991b9fa0e592824a2b5991257d08de8174e65a031a2d0c4f4f6dd73b25f6f,-1,3,1,2.05031843,1530702064,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c09991b9fa0e592824a2b5991257d08de8174e65a031a2d0c4f4f6dd73b25f6f,-1,0,1,1.99894306,1530702064,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,495,1,1.99894306,1530670592,Regular,c09991b9fa0e592824a2b5991257d08de8174e65a031a2d0c4f4f6dd73b25f6f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,275,1,2.05031843,1530584180,Regular,c09991b9fa0e592824a2b5991257d08de8174e65a031a2d0c4f4f6dd73b25f6f
da1350eb6f7c47e733236ebb9e39058f9be4d2b35aa2cd5973d54d9b132be215,-1,1,1,1.97542156,1530534646,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
da1350eb6f7c47e733236ebb9e39058f9be4d2b35aa2cd5973d54d9b132be215,-1,3,1,1.97937554,1530534646,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,345,1,1.97542156,1530498439,Regular,da1350eb6f7c47e733236ebb9e39058f9be4d2b35aa2cd5973d54d9b132be215
423fc197d1c873edfaf498d69206bd0c674e19ed3a2999971689c1d252195905,-1,0,1,1.77834005,1530485940,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,104,1,1.77834005,1530411455,Regular,423fc197d1c873edfaf498d69206bd0c674e19ed3a2999971689c1d252195905
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,401,1,1.97937554,1530325304,Regular,da1350eb6f7c47e733236ebb9e39058f9be4d2b35aa2cd5973d54d9b132be215
efc5c2f24e7af243cf1ad5d7c8c4bbdb6ac381a66957ffdddb3df7bd434fdc82,-1,2,1,1.92821927,1530276237,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
efc5c2f24e7af243cf1ad5d7c8c4bbdb6ac381a66957ffdddb3df7bd434fdc82,-1,0,1,2.21093569,1530276237,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,555,1,1.92821927,1530238961,Regular,efc5c2f24e7af243cf1ad5d7c8c4bbdb6ac381a66957ffdddb3df7bd434fdc82
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,347,1,2.21093569,1530152134,Regular,efc5c2f24e7af243cf1ad5d7c8c4bbdb6ac381a66957ffdddb3df7bd434fdc82
15d40feecddd5fb852e52c25f41066d962d8ce6f684738282bf70218c1d9c59a,-1,1,1,0.96752446,1530106084,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
15d40feecddd5fb852e52c25f41066d962d8ce6f684738282bf70218c1d9c59a,-1,2,1,1.41205724,1530106084,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,557,1,1.41205724,1530066006,Regular,15d40feecddd5fb852e52c25f41066d962d8ce6f684738282bf70218c1d9c59a
21f5d174490bae32124f3832b7a271c72ea57ac14b7a4c45bed6daf33acb2637,-1,0,1,2.31186335,1530002356,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,549,1,0.96752446,1529985106,Regular,15d40feecddd5fb852e52c25f41066d962d8ce6f684738282bf70218c1d9c59a
77ae17576ed82a0f313223a430a4627d211809fb7c5404f2acb0b2879ccc4a1e,-1,2,1,2.27672978,1529893460,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
77ae17576ed82a0f313223a430a4627d211809fb7c5404f2acb0b2879ccc4a1e,-1,1,1,2.61047106,1529893460,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,421,1,2.31186335,1529893460,Regular,21f5d174490bae32124f3832b7a271c72ea57ac14b7a4c45bed6daf33acb2637
