tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c6cb77788cf6cce4f83f0a0ebc3a48fe15af0de91498503ebae5e9f69e57f7,1,2,1,0.05804859,1543931241,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
e56a2abcbc7f97c1cc93e18e277f5e8ea188e531eefa79c91e470b82ee234691,1,2,1,0.05691748,1543920848,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
a9eefa9f8d2ded772879c7cb40b46ad852acc1de187f4167c39c2795f1cd5e44,1,2,1,0.05920173,1543896209,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
9353d56307fb0eb5bd9f69e80323ca736b75168d310773091e33f78034df921d,1,2,1,0.05691748,1543832274,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
7315de39048873fb281b6ce3ff56f8fb54f6055bca58925c555de68ce199db29,1,2,1,0.05691748,1543756813,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
19a9c8e44745498f69ef3f4bdd0dfa994ec456082d32e9c8d5040a7eeb89d383,1,2,1,0.05691748,1543735771,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
0e1eef1e7a386a9d39e8fa07f8b276e25c2ed8b82d54c8df6fb10ac9fa3ebc63,1,2,1,0.05978571,1543654979,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
f321d32636cfbd09b9cc60d7b665cbbf14d743f24f542cd336bab5bc3232af37,1,2,1,0.05747983,1543628581,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,74,1,0.05862909,1543321912,Regular,3eb228c8f60cc0093ca5ba3349fbed68d604cf1e62325baf9716bc3c6a8aa269
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,58,1,0.05920852,1543321912,Regular,230aa9a43b452b74861f6b48fb1f859da8848a7513bbafddba55334c15ce6b52
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,78,1,0.05862908,1543321912,Regular,b1c98012d482697c7a4962c4c74bc7f9c7de7101a636819b8d150d453673e7f4
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,20,1,0.05979291,1543037421,Regular,62bd2a82b6daae3b6363e78270a96ea2beb128769e57532272f8906d403611a6
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,69,1,0.05920852,1543037421,Regular,7d743118f9dc64cdabbd147d47455987034622603480f73c4917f0218d1898eb
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,32,1,0.05805528,1543037421,Regular,d04084131c9fab37919ecdbe09c997f0bda1f6270322dd478e69413710899ebd
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,26,1,0.05920852,1543037421,Regular,5beaa1d3307b4a0f47fe59a808f08d7d93823e26bcd4e7a83ef59f2a536c2b2a
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,58,1,0.05862909,1543037421,Regular,1b3a4651155f91156f1b08c7cec9dd9a257c3ef769df9f2b9931bb9473ba7d52
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,49,1,0.05862909,1543037421,Regular,8b6ef14708a41d1864a8f776a1be21f0858be0023c1d69cb8bd9ef61518b4a48
230aa9a43b452b74861f6b48fb1f859da8848a7513bbafddba55334c15ce6b52,1,2,1,0.05920852,1543036506,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
3eb228c8f60cc0093ca5ba3349fbed68d604cf1e62325baf9716bc3c6a8aa269,1,2,1,0.05862909,1543018959,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
b1c98012d482697c7a4962c4c74bc7f9c7de7101a636819b8d150d453673e7f4,1,2,1,0.05862908,1542961204,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
62bd2a82b6daae3b6363e78270a96ea2beb128769e57532272f8906d403611a6,1,2,1,0.05979291,1542947290,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
1b3a4651155f91156f1b08c7cec9dd9a257c3ef769df9f2b9931bb9473ba7d52,1,2,1,0.05862909,1542937493,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
5beaa1d3307b4a0f47fe59a808f08d7d93823e26bcd4e7a83ef59f2a536c2b2a,1,2,1,0.05920852,1542837482,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
d04084131c9fab37919ecdbe09c997f0bda1f6270322dd478e69413710899ebd,1,2,1,0.05805528,1542802690,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
7d743118f9dc64cdabbd147d47455987034622603480f73c4917f0218d1898eb,1,2,1,0.05920852,1542802010,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
8b6ef14708a41d1864a8f776a1be21f0858be0023c1d69cb8bd9ef61518b4a48,1,2,1,0.05862909,1542753901,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,41,1,0.05805528,1542753219,Regular,958d5990d25c1c664a8f557da926ad93064291a5c1b780030332e8ff271ad6b5
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,20,1,0.05979291,1542753219,Regular,0711e3df979d36846545a7a3c46612c9600fba6c2b9335623e08344c5e067196
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,32,1,0.05862908,1542753219,Regular,997564978febdc972eb7700be4105890b27af02becdf04cd1fa200c906e55835
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,30,1,0.05748587,1542753219,Regular,0e4c61e408a2c722aafedeb9e5a0772c7600eba03430c576eb9f22e1a82df533
0e4c61e408a2c722aafedeb9e5a0772c7600eba03430c576eb9f22e1a82df533,1,2,1,0.05748587,1542660580,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
0711e3df979d36846545a7a3c46612c9600fba6c2b9335623e08344c5e067196,1,2,1,0.05979291,1542575929,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
958d5990d25c1c664a8f557da926ad93064291a5c1b780030332e8ff271ad6b5,1,2,1,0.05805528,1542536490,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,85,1,0.05862909,1542516629,Regular,69b1730cd56b4d890c064c6cfebacc9a68ddebcc1c2bdbe30bd1a6074327327a
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,68,1,0.05805528,1542516629,Regular,cc10cd1be699edc25816a560f6ff09a7db0d1064f809696e98964ce0a6d7305f
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,37,1,0.05748587,1542516629,Regular,2ed8189964a22a0db2322e0105a4781c1173ed447e9f9ad033490a15da26d13b
997564978febdc972eb7700be4105890b27af02becdf04cd1fa200c906e55835,1,2,1,0.05862908,1542486421,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
cc10cd1be699edc25816a560f6ff09a7db0d1064f809696e98964ce0a6d7305f,1,2,1,0.05805528,1542339970,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
2ed8189964a22a0db2322e0105a4781c1173ed447e9f9ad033490a15da26d13b,1,2,1,0.05748587,1542330512,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
69b1730cd56b4d890c064c6cfebacc9a68ddebcc1c2bdbe30bd1a6074327327a,1,2,1,0.05862909,1542299257,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,4,1,0.05862909,1541961505,Regular,517d3121188008c959c1b0bfd1027f51ada92b040ae36feb3667a982af1b510b
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,33,1,0.05805528,1541961505,Regular,f789e1f8ce6f88d54e64d2e84da3ae0a1fe23f5ad915c3a01033b2a8d29f733a
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,68,1,0.05805528,1541961505,Regular,ba15cc2b0775e77c051bc7f4e179e71cd63845fa8337a8d51ff709639735385f
f789e1f8ce6f88d54e64d2e84da3ae0a1fe23f5ad915c3a01033b2a8d29f733a,1,2,1,0.05805528,1541715013,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
517d3121188008c959c1b0bfd1027f51ada92b040ae36feb3667a982af1b510b,1,2,1,0.05862909,1541679547,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,6,1,0.05920852,1541673037,Regular,99d00275bc6265e739189900917d13ccf11a2fcba308c6efcf0a116dc8b1210f
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,14,1,0.05920852,1541673037,Regular,ac52afad0f141c22022b8fd43328e7265a7e561ba0963bf08b3c5720d307f212
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,21,1,0.05805528,1541673037,Regular,af2ec8c577e905f03cc40bb17ca8ef462c2d3ae386b892edbd8fe4eb2a5d9da3
ba15cc2b0775e77c051bc7f4e179e71cd63845fa8337a8d51ff709639735385f,1,2,1,0.05805528,1541610523,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
99d00275bc6265e739189900917d13ccf11a2fcba308c6efcf0a116dc8b1210f,1,2,1,0.05920852,1541592779,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
ac52afad0f141c22022b8fd43328e7265a7e561ba0963bf08b3c5720d307f212,1,2,1,0.05920852,1541491943,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,30,1,0.05806204,1541374412,Regular,a1d9222bc805607d8fcf86eb011da7944460c9a1ff0c6ae1b8be9300fed44328
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,38,1,0.05863595,1541374412,Regular,ebb301a9b43f4000a1bd66356b76d89e46881ee6d7b04c3dd2c4fd9af41fd32b
af2ec8c577e905f03cc40bb17ca8ef462c2d3ae386b892edbd8fe4eb2a5d9da3,1,2,1,0.05805528,1541342905,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
ebb301a9b43f4000a1bd66356b76d89e46881ee6d7b04c3dd2c4fd9af41fd32b,1,2,1,0.05863595,1541201452,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
a1d9222bc805607d8fcf86eb011da7944460c9a1ff0c6ae1b8be9300fed44328,1,2,1,0.05806204,1541157929,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,24,1,0.05806204,1541100783,Regular,e862cacdd9320b3fc2db441db838d71e0df3ab34d5647476391c3ef7f97e319c
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,75,1,0.05921537,1541100783,Regular,fa08a76dc1df9a37cbf6472a9717f007f4617104bce0d0032d0b2f4d629ae8e9
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,70,1,0.05921537,1541100783,Regular,038772e338a1de5950ce277ff8c0eed28f52981bfb659e48c90ae3a82263bbdd
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,7,1,0.05921538,1541100783,Regular,984a907aef854341e79960f408061c0197cb5a519376fda68cd20519cccf4c8c
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,33,1,0.05806204,1541100783,Regular,89184a0f0e47fcae317f55733b3f4ea33e56e717ceddad400d93ff94ad0b742b
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,69,1,0.05806204,1541100783,Regular,c6bd2648211d25b24995a21d0900baccccd2afe00521583215dc493907893570
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,47,1,0.05806204,1541100783,Regular,82e61995abacaeac1fc2df9a5b8eeab494ac2a82000667c788a90820a8def248
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,37,1,0.05980018,1541100783,Regular,8f0e1580a0376d781803841b5515a44f6c6c4cb3fd77c9ff2b4a2b9693d13832
8f0e1580a0376d781803841b5515a44f6c6c4cb3fd77c9ff2b4a2b9693d13832,1,2,1,0.05980018,1540952757,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
82e61995abacaeac1fc2df9a5b8eeab494ac2a82000667c788a90820a8def248,1,2,1,0.05806204,1540915707,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
984a907aef854341e79960f408061c0197cb5a519376fda68cd20519cccf4c8c,1,2,1,0.05921538,1540904358,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
038772e338a1de5950ce277ff8c0eed28f52981bfb659e48c90ae3a82263bbdd,1,2,1,0.05921537,1540879657,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,34,1,0.05863595,1540802107,Regular,318caf9efee58deb2329a27d3152e83d97f81f6136ffb71aeb8b1b7804c5cb32
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,16,1,0.05921537,1540802107,Regular,dce85034bffa37da8580897983191c6c498091d55151ce728f5c842cf5a06ea1
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,82,1,0.05806204,1540802107,Regular,c54de81e6798b25efb1a7edce109cc884b3b8daef57946a79260427ec95fcef8
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,76,1,0.05806204,1540802107,Regular,eef62a468c2b1e6da073dc5af68fad3483f28c8fcd3c8cfb8b2d3f04478fd5ee
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,63,1,0.05806204,1540802107,Regular,d8e60fb2934ce33c4c8e1a84c4586db398ba1bc2f53f81c44d6de8fbe3b1cadf
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,62,1,0.05863595,1540802107,Regular,c75da9643d1ab9921c03ee3d21c0d00571ba620bdd96f83f706d93ff471a2adf
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,61,1,0.0598002,1540802107,Regular,892d2fe5ef9c4d924c88a04cc9904fac997b24150c7a0d2a6751688a66daf3d9
e862cacdd9320b3fc2db441db838d71e0df3ab34d5647476391c3ef7f97e319c,1,2,1,0.05806204,1540749061,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
89184a0f0e47fcae317f55733b3f4ea33e56e717ceddad400d93ff94ad0b742b,1,2,1,0.05806204,1540745639,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
fa08a76dc1df9a37cbf6472a9717f007f4617104bce0d0032d0b2f4d629ae8e9,1,2,1,0.05921537,1540744365,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
c6bd2648211d25b24995a21d0900baccccd2afe00521583215dc493907893570,1,2,1,0.05806204,1540742882,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
d8e60fb2934ce33c4c8e1a84c4586db398ba1bc2f53f81c44d6de8fbe3b1cadf,1,2,1,0.05806204,1540705618,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
892d2fe5ef9c4d924c88a04cc9904fac997b24150c7a0d2a6751688a66daf3d9,1,2,1,0.0598002,1540694856,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
eef62a468c2b1e6da073dc5af68fad3483f28c8fcd3c8cfb8b2d3f04478fd5ee,1,2,1,0.05806204,1540684109,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
c75da9643d1ab9921c03ee3d21c0d00571ba620bdd96f83f706d93ff471a2adf,1,2,1,0.05863595,1540639294,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
dce85034bffa37da8580897983191c6c498091d55151ce728f5c842cf5a06ea1,1,2,1,0.05921537,1540606167,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
318caf9efee58deb2329a27d3152e83d97f81f6136ffb71aeb8b1b7804c5cb32,1,2,1,0.05863595,1540592220,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
c54de81e6798b25efb1a7edce109cc884b3b8daef57946a79260427ec95fcef8,1,2,1,0.05806204,1540576338,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,47,1,0.05806204,1540510380,Regular,8e175b2fe2c159fe96b76ecfab6d899c3d1af7bcad97e46514bb19cc12f44649
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,36,1,0.05921537,1540510380,Regular,1618c35810a8b6d4b92cd721de712bfbd3e08815fff800cceca8ed1dc23a0e34
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,7,1,0.05863595,1540510380,Regular,791820be25d166a59ed1622a265dff98692f12e82763f74a088c3636c2d9e37f
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,27,1,0.05921538,1540510380,Regular,5f6800eb6971537697c159e528f928b65d15db3f409fe2532647cb8565731ea3
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,28,1,0.05806204,1540510380,Regular,c8c43abe71afbd453c8254ee23682aa3f956546f7876d05563f134da25eedea4
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,47,1,0.05806204,1540510380,Regular,ba8eec44067768ea04e4127363fda3d73ca34487ed47591ef0cefd4233221ac7
791820be25d166a59ed1622a265dff98692f12e82763f74a088c3636c2d9e37f,1,2,1,0.05863595,1540430411,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
c8c43abe71afbd453c8254ee23682aa3f956546f7876d05563f134da25eedea4,1,2,1,0.05806204,1540419974,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
5f6800eb6971537697c159e528f928b65d15db3f409fe2532647cb8565731ea3,1,2,1,0.05921538,1540377171,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
1618c35810a8b6d4b92cd721de712bfbd3e08815fff800cceca8ed1dc23a0e34,1,2,1,0.05921537,1540318590,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
8e175b2fe2c159fe96b76ecfab6d899c3d1af7bcad97e46514bb19cc12f44649,1,2,1,0.05806204,1540294609,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,13,1,0.05863604,1540254702,Regular,9bc687450f89ec5f358ea3f78c4ac831b1284ce8571b0374a6edfe5760d9b217
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,2,1,0.05806204,1540254702,Regular,8d00cce9eeb59cc5805acf8f2c8d1b339d7f497fd8a669885ad2dff2b81d4b08
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,59,1,0.05921538,1540254702,Regular,5a46478446e22a02bdefbac0cb9aa86e214babcfcc0c6ffdd682de25fa7cad5a
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,48,1,0.05806204,1540254702,Regular,4e8facf426a41b9f141abdf49f2cbf0a2fd06bde22b5e41ece78a8184a0f4f50
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,41,1,0.05863595,1540254702,Regular,00e7a0d2dd2d2eb189da8a8082082c71f1521e73fdc3e27ce4ca4f94298bed3e
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,49,1,0.05806204,1540254702,Regular,10285fd51ca9cf28c67e79cc9ce695cf0de4b16035c9abfa1bb055e2bf153e51
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,14,1,0.05806204,1540254702,Regular,5cf377837ea230e3fa1ae84da43e1d4339fe23a4852b25f7d5b27f184420f21a
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,48,1,0.05921538,1540254702,Regular,c09f185f4c4fd915ba98f727e7572c70e5e6227fd4cdc2b9da27ef769ba953ca
ba8eec44067768ea04e4127363fda3d73ca34487ed47591ef0cefd4233221ac7,1,2,1,0.05806204,1540221893,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
10285fd51ca9cf28c67e79cc9ce695cf0de4b16035c9abfa1bb055e2bf153e51,1,2,1,0.05806204,1540120809,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
9bc687450f89ec5f358ea3f78c4ac831b1284ce8571b0374a6edfe5760d9b217,1,2,1,0.05863604,1540069441,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
8d00cce9eeb59cc5805acf8f2c8d1b339d7f497fd8a669885ad2dff2b81d4b08,1,2,1,0.05806204,1540058172,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
5a46478446e22a02bdefbac0cb9aa86e214babcfcc0c6ffdd682de25fa7cad5a,1,2,1,0.05921538,1540052849,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
4e8facf426a41b9f141abdf49f2cbf0a2fd06bde22b5e41ece78a8184a0f4f50,1,2,1,0.05806204,1540027654,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,13,1,0.05863595,1539981474,Regular,97cebb5b205a7dfa3f73e9355a8cc05dc93c1e505c478867a405ebbc9bf0c192
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,82,1,0.05806204,1539981474,Regular,5923716b2a4b7b800b36caf35d9b6c2fe1580f8e4b09253fc2c5d039421684f7
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,50,1,0.05806204,1539981474,Regular,61ce45d6076d4fea295b00988d5b1f41db5aa606b36d4e4ecabdeb15e407f8c4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,0,1,0.05806204,1539981474,Regular,a95b008817714bd090e108680dd3bf747ba756580638dbbb845a1d612a986b84
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,40,1,0.05921538,1539981474,Regular,b6e24463f538875503f14d408c8d3427c6fc7645e2667258869c82746487063e
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,31,1,0.05806204,1539981474,Regular,10010350751750bfd4d46698cd460053a25ae240aa9af9643d3ba83f39849a32
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,79,1,0.05863595,1539981474,Regular,3664f32e4089e5da50f988f2f943834d07da1d1210593c29d9d13e85f74b867b
5cf377837ea230e3fa1ae84da43e1d4339fe23a4852b25f7d5b27f184420f21a,1,2,1,0.05806204,1539961145,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
c09f185f4c4fd915ba98f727e7572c70e5e6227fd4cdc2b9da27ef769ba953ca,1,2,1,0.05921538,1539920990,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
00e7a0d2dd2d2eb189da8a8082082c71f1521e73fdc3e27ce4ca4f94298bed3e,1,2,1,0.05863595,1539899625,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
61ce45d6076d4fea295b00988d5b1f41db5aa606b36d4e4ecabdeb15e407f8c4,1,2,1,0.05806204,1539889244,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
3664f32e4089e5da50f988f2f943834d07da1d1210593c29d9d13e85f74b867b,1,2,1,0.05863595,1539835305,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
10010350751750bfd4d46698cd460053a25ae240aa9af9643d3ba83f39849a32,1,2,1,0.05806204,1539816480,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
a95b008817714bd090e108680dd3bf747ba756580638dbbb845a1d612a986b84,1,2,1,0.05806204,1539814230,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
5923716b2a4b7b800b36caf35d9b6c2fe1580f8e4b09253fc2c5d039421684f7,1,2,1,0.05806204,1539784810,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
97cebb5b205a7dfa3f73e9355a8cc05dc93c1e505c478867a405ebbc9bf0c192,1,2,1,0.05863595,1539756407,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,26,1,0.0598002,1539722306,Regular,7c5d2da0b37153f4ffa4abfb093f57b9c0f947be783b127a441376d4a16531bb
