tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,424,1,0.11874364,1536029434,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,207,1,0.10010854,1534992610,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,243,1,0.11712265,1534906540,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,398,1,0.11438458,1534819813,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,108,1,0.11335731,1534733524,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,496,1,0.12097031,1534647009,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,148,1,0.14742814,1534560709,Regular,84252ef002261cb8c68871b9b805446ff2ce9e88ac96535fd48d13b34f71796e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,291,1,0.13139359,1534474478,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,76,1,0.64127876,1534405995,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,77,1,0.14902116,1534405995,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,78,1,0.25197895,1534405995,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,80,1,0.14004989,1534405995,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,82,1,0.18156125,1534405995,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,83,1,0.13611816,1534405995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,84,1,0.21381665,1534405995,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,85,1,0.39732052,1534405995,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,86,1,0.14113424,1534405995,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,87,1,0.376315,1534405995,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,88,1,0.59045301,1534405995,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,89,1,0.17423654,1534405995,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,90,1,0.14518513,1534405995,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,93,1,0.15263092,1534405995,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,94,1,0.12903262,1534405995,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,95,1,0.14244652,1534405995,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,96,1,0.13972679,1534405995,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,97,1,0.62873131,1534405995,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,73,1,0.25137745,1534405995,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,75,1,0.20257876,1534405995,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,72,1,0.2767433,1534405995,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,71,1,0.45057536,1534405995,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,70,1,0.13860216,1534405995,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,69,1,0.25200085,1534405995,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,68,1,0.20824528,1534405995,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,67,1,0.19434766,1534405995,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,66,1,0.20216771,1534405995,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,65,1,0.13254064,1534405995,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,64,1,0.25685201,1534405995,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,63,1,0.1639603,1534405995,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,62,1,0.10991144,1534405995,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,61,1,0.18555118,1534405995,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,60,1,0.18459364,1534405995,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,59,1,0.13843415,1534405995,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,58,1,0.34736174,1534405995,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,57,1,0.40706491,1534405995,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,56,1,0.34191834,1534405995,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,55,1,0.43562195,1534405995,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,54,1,0.26908684,1534405995,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,52,1,0.34628884,1534405995,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,51,1,0.14478683,1534405995,Regular,a7b71834a6edb070a572cfc677761f65df17288620648009881d9d48bf916378
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,50,1,0.39521364,1534405995,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,48,1,0.16907953,1534405995,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,47,1,0.2832344,1534405995,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,46,1,0.28728423,1534405995,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,45,1,0.28697884,1534405995,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,44,1,0.12963146,1534405995,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,43,1,0.16719822,1534405995,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,42,1,0.5587211,1534405995,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,41,1,0.12100296,1534405995,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,39,1,0.14385294,1534405995,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,38,1,0.14424321,1534405995,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,37,1,0.14096455,1534405995,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,36,1,0.00649314,1534405995,Regular,fb4622d00037e4f216b65a9b662bdd97dcc1f2509bfd53f646787a7b97964354
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,35,1,0.14538441,1534405995,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,34,1,0.1532202,1534405995,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,33,1,0.16188783,1534405995,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,32,1,0.18489731,1534405995,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,31,1,0.1423484,1534405995,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,30,1,0.15021243,1534405995,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,29,1,0.20755496,1534405995,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,28,1,0.35643323,1534405995,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,27,1,0.30160544,1534405995,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,26,1,0.15133962,1534405995,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,25,1,0.18602279,1534405995,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,24,1,0.134413,1534405995,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,23,1,0.13707417,1534405995,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,22,1,0.54305449,1534405995,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,21,1,0.34918094,1534405995,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,20,1,0.13217764,1534405995,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,19,1,0.17273494,1534405995,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,18,1,0.31040038,1534405995,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,16,1,0.30330465,1534405995,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,15,1,0.17109188,1534405995,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,14,1,0.2234037,1534405995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,12,1,0.22991111,1534405995,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,11,1,0.16238405,1534405995,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,9,1,0.0265745,1534405995,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,8,1,0.28928548,1534405995,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,7,1,0.15708258,1534405995,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,6,1,0.23227322,1534405995,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,5,1,0.40193415,1534405995,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,4,1,0.45110623,1534405995,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,3,1,0.13029385,1534405995,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,2,1,0.24830111,1534405995,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,1,1,0.15715597,1534405995,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d,-1,0,1,0.19092474,1534405995,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,129,1,0.13217764,1534389246,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,206,1,0.13843415,1534309788,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,280,1,0.14518513,1534212947,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,54,1,0.13611816,1534126539,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,390,1,0.12100296,1534040407,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,51,1,0.13029385,1533954304,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,116,1,0.13860216,1533867417,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,609,1,0.134413,1533780973,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,299,1,0.14096455,1533694525,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,102,1,0.13254064,1533608203,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,168,1,0.12963146,1533521782,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,408,1,0.13707417,1533435680,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,416,1,0.14424321,1533349292,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,259,1,0.15263092,1533262847,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,350,1,0.14004989,1533176211,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,298,1,0.16238405,1533089711,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,69,1,0.0265745,1533018727,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,215,1,0.10991144,1533003421,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,608,1,0.14113424,1532917163,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,598,1,0.1423484,1532830675,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,43,1,0.20257876,1532745008,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,424,1,0.12903262,1532571689,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,439,1,0.14244652,1532484972,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,265,1,0.16907953,1532398754,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,418,1,0.1639603,1532312111,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,582,1,0.15021243,1532225984,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,483,1,0.15708258,1532139393,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,93,1,0.13972679,1532052930,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,255,1,0.1532202,1531966552,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,413,1,0.17273494,1531880548,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,589,1,0.15715597,1531793756,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,502,1,0.14902116,1531707325,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,115,1,0.17423654,1531622459,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,508,1,0.16719822,1531534516,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
