tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,4,1,1.35621047,1528592313,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,5,1,1.12379928,1528592313,Regular,64a0a804386199153916c4479791de9027537ded4c1636a7be8ab787e5f85606
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,6,1,1.12658374,1528592313,Regular,b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,8,1,1.13840754,1528592313,Regular,02c2a04d45ba2162b59d3b946af2b424805fca78aeb2a85f1fc1801a76375d68
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,1,1,1.15285902,1528592313,Regular,9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,2,1,1.36212786,1528592313,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
d2d48c6eb1e5a713d36fa7b0b5ae7d8c9618cd25d95ce949212dc2ddb85dacdb,1,7,1,1.14086244,1528591760,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d,1,33,1,1.35621047,1528588328,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
64a0a804386199153916c4479791de9027537ded4c1636a7be8ab787e5f85606,1,3,1,1.12379928,1528581450,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e,1,20,1,1.12658374,1528576841,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752,1,10,1,1.13412868,1528570707,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
02c2a04d45ba2162b59d3b946af2b424805fca78aeb2a85f1fc1801a76375d68,1,9,1,1.13840754,1528566125,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,24,1,1.36212786,1528559054,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d,1,15,1,1.15285902,1528553757,Regular,8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c
476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d,-1,3,1,1.10755786,1528542603,Regular,66acc845c59bfabb1fe36b776eebdc858d6c3d180ab13784b62b6bcb0bf2d0b6
476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d,-1,1,1,1.14569794,1528542603,Regular,9187784b6ca62efd631e49ac74be17399bae0ac6c9ce1ab7e9a704e60e6e5066
476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d,-1,4,1,1.1724929,1528542603,Regular,13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf
476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d,-1,2,1,1.14513374,1528542603,Regular,a17cf5acddbf03166492cd23edf4ccf5e3cf439840d5ecef9729654007d37d03
9187784b6ca62efd631e49ac74be17399bae0ac6c9ce1ab7e9a704e60e6e5066,1,10,1,1.14569794,1528542446,Regular,476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d
a17cf5acddbf03166492cd23edf4ccf5e3cf439840d5ecef9729654007d37d03,1,8,1,1.14513374,1528540160,Regular,476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d
66acc845c59bfabb1fe36b776eebdc858d6c3d180ab13784b62b6bcb0bf2d0b6,1,7,1,1.10755786,1528532988,Regular,476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d
13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf,1,0,1,1.1724929,1528530273,Regular,476b85b506ba8b590811c9fb8165cd81cbb88b63861d2bd8c3ac074bee50066d
586031e72635ed44f2da6f81c26b305d9dcce552688f25394c04b12398c90035,-1,1,1,1.14155873,1528526379,Regular,93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64
586031e72635ed44f2da6f81c26b305d9dcce552688f25394c04b12398c90035,-1,2,1,1.1608638,1528526379,Regular,76e20663b0f2be4182126f03ef86b382544a77b324bfaf3395f92d95c2b98adb
76e20663b0f2be4182126f03ef86b382544a77b324bfaf3395f92d95c2b98adb,1,14,1,1.1608638,1528524496,Regular,586031e72635ed44f2da6f81c26b305d9dcce552688f25394c04b12398c90035
93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64,1,6,1,1.14155873,1528515694,Regular,586031e72635ed44f2da6f81c26b305d9dcce552688f25394c04b12398c90035
994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b,-1,4,1,1.14242463,1528512463,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b,-1,3,1,1.37972736,1528512463,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b,-1,2,1,1.13219118,1528512463,Regular,fb1c7e3b8d7a4dfb64563874db4c3d39abd45c4430995dc33d1840e13e8291ba
994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b,-1,1,1,1.16686453,1528512463,Regular,253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689
994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b,-1,5,1,1.36752291,1528512463,Regular,012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76
994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b,-1,6,1,1.13728659,1528512463,Regular,a0e0cf4830dd15cc2ef314d23e69a2623c1f913004f2c5f945d96d4dbb4460a6
994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b,-1,7,1,1.13366471,1528512463,Regular,6a541b479d28caa0c9fff4ece19a950fdc3dd129f6e33ecd82985bdb4aa5c834
fb1c7e3b8d7a4dfb64563874db4c3d39abd45c4430995dc33d1840e13e8291ba,1,0,1,1.13219118,1528510362,Regular,994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b
c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114,1,34,1,1.37972736,1528502465,Regular,994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,1,1,1.14242463,1528497709,Regular,994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b
012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76,1,18,1,1.36752291,1528494526,Regular,994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b
a0e0cf4830dd15cc2ef314d23e69a2623c1f913004f2c5f945d96d4dbb4460a6,1,14,1,1.13728659,1528489262,Regular,994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b
6a541b479d28caa0c9fff4ece19a950fdc3dd129f6e33ecd82985bdb4aa5c834,1,8,1,1.13366471,1528481562,Regular,994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b
253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689,1,1,1,1.16686453,1528477725,Regular,994f8ba7132a438628b10c0f9b6d3b32d1366d46951d490257ca447443d1585b
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,1,1,1.19974153,1528475928,Regular,768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,2,1,1.16437368,1528475928,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,9,1,1.15495493,1528475928,Regular,09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,8,1,1.14708399,1528475928,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,7,1,1.14755703,1528475928,Regular,fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,6,1,1.15038896,1528475928,Regular,12e83b5f9f0a591e2faacf90855ca70289fc9a36dcc66d7e0861e214c4cbd86d
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,5,1,1.15794169,1528475928,Regular,bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,4,1,1.15570623,1528475928,Regular,b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c
3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b,-1,3,1,1.36422667,1528475928,Regular,a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f
09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054,1,22,1,1.15495493,1528473628,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,17,1,1.14708399,1528469691,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4,1,11,1,1.14755703,1528466854,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
12e83b5f9f0a591e2faacf90855ca70289fc9a36dcc66d7e0861e214c4cbd86d,1,2,1,1.15038896,1528460022,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d,1,11,1,1.15794169,1528454200,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c,1,12,1,1.15570623,1528451239,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f,1,23,1,1.36422667,1528448410,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,4,1,1.16437368,1528443397,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce,1,27,1,1.19974153,1528436236,Regular,3f5917539db19006e05f031f1b7369756353ce31d74bc85d2e50c65de4a9239b
0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae,-1,2,1,1.21044342,1528431692,Regular,1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977
0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae,-1,1,1,1.20299133,1528431692,Regular,419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6
0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae,-1,5,1,1.01012811,1528431692,Regular,16d3fbf7232a181112c35eba48824870a14e8aa913a87c162dd1af54af9efccf
0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae,-1,4,1,1.23059511,1528431692,Regular,055bdb04c8ddb21d1fb0a6cc672d35484368e2259cfeef05629c4fb243ca1fa2
0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae,-1,3,1,1.22342307,1528431692,Regular,57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46
16d3fbf7232a181112c35eba48824870a14e8aa913a87c162dd1af54af9efccf,1,11,1,1.01012811,1528431692,Regular,0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae
419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6,1,19,1,1.20299133,1528427166,Regular,0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae
1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977,1,4,1,1.21044342,1528423364,Regular,0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae
57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46,1,19,1,1.22342307,1528419770,Regular,0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae
055bdb04c8ddb21d1fb0a6cc672d35484368e2259cfeef05629c4fb243ca1fa2,1,12,1,1.23059511,1528417422,Regular,0197d170b899b23a2beb2a778e398ada87b655153c5a9466aec551feade70eae
4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1,-1,3,1,1.21815447,1528415862,Regular,ee00bd003ae5daa52ab27a588198f019e8b5f4bd12a766bf6639b5f331821a05
4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1,-1,5,1,1.00377812,1528415862,Regular,f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b
4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1,-1,1,1,1.20826779,1528415862,Regular,c15f7c77fcd53b65e008b5389860727ceda43af9c93a0c6f7c2ba45baffaa3df
4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1,-1,2,1,1.20963452,1528415862,Regular,87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85
4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1,-1,4,1,4.12227875,1528415862,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
c15f7c77fcd53b65e008b5389860727ceda43af9c93a0c6f7c2ba45baffaa3df,1,1,1,1.20826779,1528413577,Regular,4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1
87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85,1,8,1,1.20963452,1528411386,Regular,4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1
ee00bd003ae5daa52ab27a588198f019e8b5f4bd12a766bf6639b5f331821a05,1,8,1,1.21815447,1528408203,Regular,4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,98,1,4.12227875,1528404346,Regular,4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1
f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b,1,21,1,1.00377812,1528393045,Regular,4538f816fdda87c5df510c14d9352f10961d8fadf2f57a8ddaca2dd2f13ab6d1
35601603ac3cb51b6aff63632a9269ab24d6ea3a8d54e107732fd804e874bc16,-1,3,1,1.16385058,1528387759,Regular,79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e
35601603ac3cb51b6aff63632a9269ab24d6ea3a8d54e107732fd804e874bc16,-1,1,1,1.05743986,1528387759,Regular,58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4
35601603ac3cb51b6aff63632a9269ab24d6ea3a8d54e107732fd804e874bc16,-1,2,1,1.04704361,1528387759,Regular,3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,14,1,1.05743986,1528387375,Regular,35601603ac3cb51b6aff63632a9269ab24d6ea3a8d54e107732fd804e874bc16
3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91,1,11,1,1.04704361,1528383252,Regular,35601603ac3cb51b6aff63632a9269ab24d6ea3a8d54e107732fd804e874bc16
79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e,1,3,1,1.16385058,1528375606,Regular,35601603ac3cb51b6aff63632a9269ab24d6ea3a8d54e107732fd804e874bc16
c39cec2f9053f84a7fba416b45f5aae295fc86dedddcb60b00b5a20265da1e79,-1,2,1,1.00058633,1528368748,Regular,6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed
c39cec2f9053f84a7fba416b45f5aae295fc86dedddcb60b00b5a20265da1e79,-1,1,1,1.19642,1528368748,Regular,102f70b4c60f0ded46e3e9447b22d97e12569cd06eabe285de577c057fa5fb38
6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed,1,3,1,1.00058633,1528365705,Regular,c39cec2f9053f84a7fba416b45f5aae295fc86dedddcb60b00b5a20265da1e79
102f70b4c60f0ded46e3e9447b22d97e12569cd06eabe285de577c057fa5fb38,1,2,1,1.19642,1528352948,Regular,c39cec2f9053f84a7fba416b45f5aae295fc86dedddcb60b00b5a20265da1e79
7c9f151455ed206eb2667889fbe53b4576f87dabe7b4b1ea682e1745f608d5c6,-1,0,1,1.23276482,1528352167,Regular,589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5
7c9f151455ed206eb2667889fbe53b4576f87dabe7b4b1ea682e1745f608d5c6,-1,1,1,1.49134538,1528352167,Regular,923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,15,1,1.49134538,1528349040,Regular,7c9f151455ed206eb2667889fbe53b4576f87dabe7b4b1ea682e1745f608d5c6
589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5,1,1,1,1.23276482,1528341401,Regular,7c9f151455ed206eb2667889fbe53b4576f87dabe7b4b1ea682e1745f608d5c6
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,3,1,1.22462045,1528339097,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,2,1,1.23101662,1528339097,Regular,6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,4,1,1.21738433,1528339097,Regular,72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,5,1,1.11900489,1528339097,Regular,60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,6,1,1.22211963,1528339097,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,7,1,1.71474006,1528339097,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,8,1,1.20109289,1528339097,Regular,e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68
aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473,-1,9,1,1.16980011,1528339097,Regular,5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c
6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664,1,5,1,1.23101662,1528337160,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,0,1,1.22462045,1528331636,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055,1,17,1,1.21738433,1528330065,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804,1,2,1,1.11900489,1528325223,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,3,1,1.22211963,1528323029,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,14,1,1.71474006,1528315487,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68,1,7,1,1.20109289,1528311929,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c,1,18,1,1.16980011,1528305766,Regular,aaede450c56660f78c38c6645c64bd8879c5635bdd32c8666ff3691970892473
f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7,-1,2,1,1.02920815,1528299908,Regular,cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626
f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7,-1,0,1,1.05458963,1528299908,Regular,b1d373f5b2baa7b7dc71cc64ae9169b8f87d0015e34a8bfadc6e8211e34f7531
f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7,-1,1,1,1.05728887,1528299908,Regular,baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9
f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7,-1,3,1,1.02785563,1528299908,Regular,46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f
baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9,1,19,1,1.05728887,1528299212,Regular,f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7
cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626,1,5,1,1.02920815,1528289383,Regular,f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7
46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f,1,9,1,1.02785563,1528281002,Regular,f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7
b1d373f5b2baa7b7dc71cc64ae9169b8f87d0015e34a8bfadc6e8211e34f7531,1,14,1,1.05458963,1528275405,Regular,f1bf831691de73f01e8184edd7c08179c3dafc51eef50d2e95ca3ae03f6e30d7
05a998b824110086bdc4afad275790351f015c22689eb5c7d7af8908850fdb0b,-1,2,1,1.03800076,1528272598,Regular,8195c91153a0467daed0b8f7436ccc647fc9ee4624dbb966d40440d410f37ac5
05a998b824110086bdc4afad275790351f015c22689eb5c7d7af8908850fdb0b,-1,3,1,1.20823992,1528272598,Regular,eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592
05a998b824110086bdc4afad275790351f015c22689eb5c7d7af8908850fdb0b,-1,1,1,1.0197906,1528272598,Regular,2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f
2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f,1,9,1,1.0197906,1528269526,Regular,05a998b824110086bdc4afad275790351f015c22689eb5c7d7af8908850fdb0b
8195c91153a0467daed0b8f7436ccc647fc9ee4624dbb966d40440d410f37ac5,1,4,1,1.03800076,1528263764,Regular,05a998b824110086bdc4afad275790351f015c22689eb5c7d7af8908850fdb0b
eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592,1,20,1,1.20823992,1528260821,Regular,05a998b824110086bdc4afad275790351f015c22689eb5c7d7af8908850fdb0b
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,10,1,1.15985363,1528258746,Regular,3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,9,1,1.07197616,1528258746,Regular,97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,8,1,1.06641437,1528258746,Regular,ead30b0a9e6fcea413cf1507f5a8ce931e9b18195c21bea7b5d8aff5101a988b
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,7,1,1.06223275,1528258746,Regular,fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,6,1,1.055078,1528258746,Regular,633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,5,1,1.0511493,1528258746,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,4,1,1.04844862,1528258746,Regular,66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,3,1,1.04439872,1528258746,Regular,758a2e96e581c48688966b0120717758bbd12e8b6e2d76869c508f5bcf054478
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,2,1,1.04191567,1528258746,Regular,41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702
b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f,-1,1,1,1.0016644,1528258746,Regular,635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104
