tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d,-1,1,1,0.10054478,1540347269,Regular,12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3
c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64,-1,6,1,0.10296665,1540342389,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,13,1,0.10296665,1540317405,Regular,c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,78,1,0.09867451,1540097648,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,10,1,0.09867451,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,119,1,0.09825636,1539956197,Regular,83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc
83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc,1,7,1,0.09825636,1539883928,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3,1,5,1,0.10054478,1539685588,Regular,b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,5,1,0.10207469,1539467231,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,6,1,0.10207469,1539463813,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,20,1,0.10048154,1539341602,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,10,1,0.10048154,1539334856,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4,-1,2,1,0.10245645,1539152529,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,8,1,0.10245645,1539151205,Regular,2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,17,1,0.10128708,1538996045,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed,-1,4,1,0.10370476,1538926264,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,12,1,0.10370476,1538924568,Regular,b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed
b954ef7fbf508f9e145ab99655b00c9d1383cec233c3db7108e261c7e4c9a4f8,-1,4,1,0.09923609,1538845455,Regular,68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb
68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb,1,5,1,0.09923609,1538808507,Regular,b954ef7fbf508f9e145ab99655b00c9d1383cec233c3db7108e261c7e4c9a4f8
19e57049ce80eb1b928b9fc5b15f7bb3ee65d96e7ac97a1df42607ae8c25305e,-1,1,1,0.10415308,1538674208,Regular,d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,2,1,0.10415308,1538673709,Regular,19e57049ce80eb1b928b9fc5b15f7bb3ee65d96e7ac97a1df42607ae8c25305e
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,33,1,0.10364922,1538592123,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,12,1,0.09810386,1538580808,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,20,1,0.09810386,1538564226,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,14,1,0.10364922,1538474767,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
005f5386367b1eb1edef807b86cd68c98029e68075070b300c56b8e00d2ec48e,-1,3,1,0.10022773,1538330604,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,14,1,0.10022773,1538329324,Regular,005f5386367b1eb1edef807b86cd68c98029e68075070b300c56b8e00d2ec48e
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,208,1,0.10380353,1538270554,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,15,1,0.10380353,1538254811,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
73b4976f0332525226108269876d59f87b4096264578328a179e2c099e51cf3d,-1,22,1,0.09936984,1538183644,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64,1,3,1,0.09936984,1538156731,Regular,73b4976f0332525226108269876d59f87b4096264578328a179e2c099e51cf3d
461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91,-1,10,1,0.10406374,1538042769,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,26,1,0.10406374,1538037465,Regular,461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,63,1,0.09947023,1537931858,Regular,8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,18,1,0.09947023,1537930277,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
6352c62cb4d81687d1aec72db7d8a4309adec0f06e4d5dde0d4c1851ee00879b,-1,5,1,0.09959175,1537832733,Regular,b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678
b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678,1,17,1,0.09959175,1537831135,Regular,6352c62cb4d81687d1aec72db7d8a4309adec0f06e4d5dde0d4c1851ee00879b
3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f,-1,9,1,0.10410787,1537748074,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,26,1,0.10410787,1537745004,Regular,3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f
f58b233fb1b5e8a804877dd7c8a2215491d1a99d5d2f3d72506c721925720ac0,-1,0,1,0.10126682,1537717628,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
7dc82fad8c8d7a37093117a505d018c3f866e3670c03de58f36857c89e3848a6,-1,4,1,0.10088561,1537683177,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,21,1,0.10088561,1537681895,Regular,7dc82fad8c8d7a37093117a505d018c3f866e3670c03de58f36857c89e3848a6
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,3,1,0.10126682,1537563855,Regular,f58b233fb1b5e8a804877dd7c8a2215491d1a99d5d2f3d72506c721925720ac0
b5c09a2528f2030b9863c97b8519e7892c60c9818f0da6e5c8799cddcce795cd,-1,10,1,0.10040207,1537511961,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,35,1,0.10040207,1537495985,Regular,b5c09a2528f2030b9863c97b8519e7892c60c9818f0da6e5c8799cddcce795cd
c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82,-1,19,1,0.10092677,1537425751,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,9,1,0.10092677,1537412247,Regular,c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82
5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7,-1,1,1,0.10154054,1537367823,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,0,1,0.10154054,1537353614,Regular,5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,406,1,0.09910196,1537303189,Regular,cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,148,1,0.10285425,1537303189,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e,-1,0,1,0.0993824,1537239024,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,6,1,0.0993824,1537233522,Regular,7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,13,1,0.10285425,1537155557,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,10,1,0.10060553,1537050685,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,48,1,0.10060553,1537043576,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d,-1,9,1,0.10292551,1536972003,Regular,7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f
7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f,1,9,1,0.10292551,1536955212,Regular,5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,14,1,0.10084558,1536819376,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,2,1,0.10084558,1536816886,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
3820f5c5739961854014616b632d38f8dc5c45c5fa84e69c93657f17acc1abc9,-1,3,1,0.10149689,1536752107,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,17,1,0.10149689,1536750758,Regular,3820f5c5739961854014616b632d38f8dc5c45c5fa84e69c93657f17acc1abc9
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,6,1,0.1039084,1536670147,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,6,1,0.1039084,1536662860,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
82b822e1071cce80c1ea60916375c633411e532f95a715ab295f980a7a9b639e,-1,0,1,0.10347119,1536604384,Regular,2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541
2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541,1,4,1,0.10347119,1536598148,Regular,82b822e1071cce80c1ea60916375c633411e532f95a715ab295f980a7a9b639e
211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f,-1,4,1,0.09984994,1536472655,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,14,1,0.09984994,1536470983,Regular,211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,225,1,0.10249468,1536464152,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9,-1,0,1,0.10292282,1536373031,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,0,1,0.10292282,1536372485,Regular,d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9
fee3e7371cb1d2a2c073221875eb5d277717aed33348e1711442d6dce272f9f2,-1,4,1,0.10387917,1536276505,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,27,1,0.10387917,1536276191,Regular,fee3e7371cb1d2a2c073221875eb5d277717aed33348e1711442d6dce272f9f2
b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5,-1,1,1,0.10389857,1536188519,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,5,1,0.10389857,1536187218,Regular,b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,22,1,0.10443342,1536106907,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,28,1,0.10443342,1536086237,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
9fd71eeea0833d4c99224cc9d31602fd65a7eec0a80d9a2d7e24d98f94dbf457,-1,3,1,0.1040897,1536046997,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,5,1,0.1040897,1536045780,Regular,9fd71eeea0833d4c99224cc9d31602fd65a7eec0a80d9a2d7e24d98f94dbf457
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,44,1,0.10012399,1535868953,Regular,0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698
0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698,1,13,1,0.10012399,1535863908,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
b27524f17f6eb0b8f087a30d3d199909373a41544ce772ecffb2c569848c466e,-1,2,1,0.10411131,1535768357,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,16,1,0.10411131,1535754167,Regular,b27524f17f6eb0b8f087a30d3d199909373a41544ce772ecffb2c569848c466e
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,131,1,0.10019109,1535705385,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,136,1,0.10220271,1535702040,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,10,1,0.10220271,1535644354,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,21,1,0.10019109,1535560629,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,12,1,0.09869918,1535516744,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,6,1,0.09869918,1535515812,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219,-1,0,1,0.09912216,1535473499,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,3,1,0.09912216,1535436734,Regular,77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219
54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5,-1,6,1,0.09877856,1535361018,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,12,1,0.09877856,1535352863,Regular,54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5
b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb,-1,10,1,0.10133416,1535263683,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,24,1,0.10133416,1535260013,Regular,b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,20,1,0.10249468,1535167689,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,16,1,0.09836213,1535127859,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4,1,2,1,0.09836213,1535075058,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b,-1,6,1,0.09835798,1535002696,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,13,1,0.09835798,1535000766,Regular,a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,10,1,0.10001851,1534969382,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,9,1,0.10001851,1534956247,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,15,1,0.10096428,1534888368,Regular,541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,14,1,0.10096428,1534880279,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
41b64685e19034cbd4e8cbb149ba5b6f16ab513888176ba10504f54cd6a705f0,-1,2,1,0.09929906,1534807401,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,8,1,0.09929906,1534805922,Regular,41b64685e19034cbd4e8cbb149ba5b6f16ab513888176ba10504f54cd6a705f0
a84f956326ea8df9832a28767e2f34a1a212a7521fd9afb55b8bfdd6c2c704cb,-1,4,1,0.09853,1534736962,Regular,f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141
f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141,1,3,1,0.09853,1534735462,Regular,a84f956326ea8df9832a28767e2f34a1a212a7521fd9afb55b8bfdd6c2c704cb
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,37,1,0.09870601,1534666574,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b,1,9,1,0.09870601,1534658686,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,11,1,0.09910196,1534593104,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
e684d5bdbf82841f0ca0f66e5919e84173af946832320820f0c0689f4f57d430,-1,3,1,0.10088509,1534530766,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,8,1,0.10088509,1534526051,Regular,e684d5bdbf82841f0ca0f66e5919e84173af946832320820f0c0689f4f57d430
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,65,1,0.09982454,1534488725,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
cd21922f44f945cddc36ad0ebfcb0d1e1c88d98221209757f721fb93580cdee0,-1,1,1,0.09811462,1534411989,Regular,ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f
ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f,1,5,1,0.09811462,1534411089,Regular,cd21922f44f945cddc36ad0ebfcb0d1e1c88d98221209757f721fb93580cdee0
d7fef760d8b74cb22120f77e855fa610c94aeb849d1189215c6c32c44d70c431,-1,0,1,0.0997725,1534380192,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc,1,22,1,0.09982454,1534337428,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,8,1,0.0997725,1534278449,Regular,d7fef760d8b74cb22120f77e855fa610c94aeb849d1189215c6c32c44d70c431
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,33,1,0.09943179,1534261322,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,66,1,0.09901549,1534251679,Regular,50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7
dbbd22d3682432dc4201197429d8f9c7055befee721d520122fd2822731e7ff7,-1,2,1,0.09978934,1534205046,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,8,1,0.09978934,1534203156,Regular,dbbd22d3682432dc4201197429d8f9c7055befee721d520122fd2822731e7ff7
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,4,1,0.09943179,1534132374,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7,1,18,1,0.09901549,1534054817,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,51,1,0.09976126,1534019593,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,3,1,0.09976126,1534008920,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634,-1,3,1,0.09907926,1533940875,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,26,1,0.09907926,1533934719,Regular,efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,40,1,0.09958973,1533925001,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
