tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87328c10f1d4336460bda04057c93b786f80203ae1f643c02a7ab1765369a1a6,1,25,1,0.00187762,1713266159,Regular,
b8722368e3b1026aff5c32b332f64264bf03860fd5a47334313e14bcd9bd1e64,1,42,1,0.0017321,1713265712,Regular,
ae1faeb88ba5d33953813ac751185c26f0b2827bef597d4763403c451eb8715a,1,31,1,0.00186461,1713264257,Regular,
8b3a588ba54dbfa18ef30e790de8095bf26e486e993964a3c55c56424b4bb8f2,1,1,1,0.00208304,1713263955,Regular,
2b8308f7c3f8ba46558278cf2242379ac89aae99a59fc15ec817ed7b46c668d0,1,35,1,0.00221423,1713261453,Regular,
4f2541c8d7838e9291a20208182f49ff17430377156e8c17cf6a835762629be0,1,1,1,0.0027578,1713260899,Regular,
abc4a3ac229b21bcf49339a71d420707db77cd55f7c435f25edd98a0445dcd8f,1,38,1,0.00186724,1713260850,Regular,
f7eb063a271408c8f30180a3be81d9295c1935c4870de9ae56b80e54bcc03bbb,1,38,1,0.00233651,1713260661,Regular,
9dcb5314e667e421894ff434d6d6bd62d5908504a4b43fa44d33d50d5283a591,1,42,1,0.00200135,1713260568,Regular,
9f0760d906ee25fed83f3d106caff0b4435ce5038bbe13544b3e130d3d972725,1,34,1,0.00221422,1713259001,Regular,
b003cff3db83554b7ffca1a91c808056d09b1f5a87336c4f35d294b738a1e41c,1,36,1,0.00220734,1713257547,Regular,
743cacbc4fca9b7962c5bb52bf521dd887f276b6c335bc49897e4b84af25a966,1,17,1,0.00189019,1713257484,Regular,
ef934703406d3174c8c30cf7a540699dcdae26a8c5f94047913a763292296760,1,16,1,0.0022043,1713257354,Regular,
e40c7469749fc0c48e3a775bbc40b4cf597165377bbdb39cf02b2e483c175193,1,8,1,0.00216618,1713256467,Regular,
16cf91f149d7d671a0a1231d8dbb1ab9d70cf07b924ddde406aa401d7d2482b8,1,12,1,0.00210035,1713254692,Regular,
7add1f41f8d3c088ca98397d5f2645e9a11ae9cc13a9b740aec4d3f444408579,1,7,1,0.00238419,1713252503,Regular,
15ec9c64c29740c21ae46ac97c4e678f053911317130d3ec064814767a637e3b,1,41,1,0.00149163,1713251699,Regular,
2c88193ca713eacbf7c40d6ca1627079f5e6df1cceb89af6441e317f2b7159d4,1,4,1,0.00588359,1708196295,Regular,
593e832e75257e9c0522e1dd225e6bc1b5707d675d2b445d907bd87a68598eb2,1,13,1,0.00499002,1708192167,Regular,
2d0633e0eb80d22d86f1870241c311e331465311e3bdfc4982b1c5244267ae06,1,19,1,0.00454898,1708191535,Regular,
67c435ae0a2be58207f20eb86a1071f690510e00562bf61562416863f8278f63,1,10,1,0.00489824,1708182412,Regular,
fef9c34174d6342ed675728b10cd3a74a12b79b26c326829d4f963d6dc3c89e2,1,18,1,0.00442285,1708180997,Regular,
ba90aa84ee2e659b342c17f48d345aa47ff0c9011c041300d68b5aef9b17ac9c,1,19,1,0.0058054,1708179734,Regular,
c4a5ea4901b0cda257969daf4ae4c8668450041db6ed75c1099b74c617219787,1,0,1,0.0057349,1708178196,Regular,
95affbe77310a974f586a486055df84cc355c8d98d4f47f8b8e847c89458a5f5,1,17,1,0.00571493,1708174334,Regular,
c2292728a4363ac917cbb93d912e3aa6596cad26b79b060ddc03132c93bb40da,1,9,1,0.00519185,1708172495,Regular,
00b4ee6e06004b91cdbbacb94ebf11a584369cb26bf5de3a6719c752a8810b1f,1,1,1,0.00521247,1708171850,Regular,
88edf0eae81c03e1bd404a3a1a0ea7d8e98ba661b59c2fa8f637bac0ff18ffe8,1,1,1,0.00485659,1708170641,Regular,
1a5bee15fd3963646c0f051aeaec0c0d3be49f225c6a98bd94cf891484d572b6,1,8,1,0.00506138,1708170590,Regular,
90c086bcd4387fe6f9b6ce68fc87e100ca3811f989cb376e0956a00104b9f972,1,17,1,0.00521187,1708166083,Regular,
6965e90cf04c91637dd96a904db12eee64ec60e78710f3ac6c1168c7dad88001,1,16,1,0.00447384,1708155794,Regular,
e3d6f67a9e9e4a08d96c769f654c5653b324e285765ee4edf7b1dcd81ef6265c,1,15,1,0.00441605,1708155467,Regular,
3b110811847a529788a8bf81448daa7bd1a0ede22bc08335e5c9269d6ac97485,1,3,1,0.00490845,1708154709,Regular,
e8e3b786b3b2effe50203a6330b9fb3be784dbbfa1525cc85a0cebe4e66dc5bf,1,10,1,0.00465066,1708153744,Regular,
aa17c5c3ae33afff6c8fd3413751a4c736b94e25c675c9ae61383b57bf49224a,1,3,1,0.00446977,1708153305,Regular,
e3616fa8bf23c18cc6f4fd34988847de26b39257869ed5e978f5342136231615,1,12,1,0.00474594,1708149876,Regular,
e6df77b0887ce0bb06f334531544bc693d2e261c504faea1003f28c3475013fc,1,4,1,0.00512325,1708143959,Regular,
0bd72655ad8a3f3c6ef3f52a2894b4d1102de54c7989bc42720b470c58fffbf7,1,14,1,0.0047516,1708137029,Regular,
4c87b255edb85433f27d4709202917fbd79c78678b3432dc7b3cb001475e1b0c,1,14,1,0.0037299,1708133478,Regular,
b5fdc195b28ef6e15f37757ab28e75757019313f5ef5ee53043013a38b37d0c9,1,12,1,0.00522303,1708130743,Regular,
c7e4ac201f228d48b0c8ee375f377f5e33bd1abd1b56cbdd9b8fb9d72f47bf94,1,12,1,0.00517755,1708128929,Regular,
da35b39a52bd043e8fcba51c075b1ef79988c31ae246a934837419fdcd72a4ac,1,10,1,0.0038664,1708126998,Regular,
04fbb4fabd4e69ea902c8500e89a818c9a117ebc939df38ea0ba3f61d59b92e2,1,16,1,0.00396041,1708126905,Regular,
4629169c8fc58452a32d11f33080289f23ab4f6ba0ec1c38046755e73439df30,1,9,1,0.00624777,1708124855,Regular,
3540ee2bf0bfebf87f811821e160b71d91208d6e6a1bcb1be25c75dfc2946bbf,1,18,1,0.00446705,1708124439,Regular,
23e5830d2d0f1b954f46f0e244da61bfbfd3816a59780ff95915875c5b9a4fdd,1,8,1,0.00245693,1708122695,Regular,
a5535adb4911372067d344c9a9fe8009f47ac9612f06dac1e5d15bf488963018,1,2,1,0.00212726,1708121463,Regular,
092f5d244598f27d817fa36078a387e552777e610d5fe67ccba7162feae9c456,1,8,1,0.00119256,1708121280,Regular,
