tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7c3f04836604d64447ccb156a598b4c6f1f7443fff51b779dcb6f59e80445a,-1,0,1,0.02072449,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,11,1,0.02072449,1533696266,Regular,ed7c3f04836604d64447ccb156a598b4c6f1f7443fff51b779dcb6f59e80445a
f9769ecea6293af428f1c2fa0cf82f184c9915e82cda1d3053446815e19e725f,-1,1,1,0.01831663,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,61,1,0.01831663,1533604865,Regular,f9769ecea6293af428f1c2fa0cf82f184c9915e82cda1d3053446815e19e725f
165104e0865b9ce38253ad89dbe5622effc22e1d727bb4f4ac45a8d6fe2a2ea4,-1,0,1,0.01839697,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,19,1,0.01839697,1533521782,Regular,165104e0865b9ce38253ad89dbe5622effc22e1d727bb4f4ac45a8d6fe2a2ea4
a5c39dc1ef994835b91a2b75f59b7fdb282eb7908917acce9f4a34fce63527b7,-1,1,1,0.01892908,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,49,1,0.01892908,1533436994,Regular,a5c39dc1ef994835b91a2b75f59b7fdb282eb7908917acce9f4a34fce63527b7
4e7b89c789ecb4edd356adc20f360661fb68ac172ea816618eae0fe4804e478a,-1,1,1,0.02082621,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,4,1,0.02082621,1533344993,Regular,4e7b89c789ecb4edd356adc20f360661fb68ac172ea816618eae0fe4804e478a
d82d97f78f53f5c47692081941887786770d3afcebcf29607ff82cf3f43e4e00,-1,1,1,0.02149832,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,53,1,0.02149832,1533278580,Regular,d82d97f78f53f5c47692081941887786770d3afcebcf29607ff82cf3f43e4e00
fad1e1bbc703a6a15ac5f3267fce42a66df2f3a6fbe426fe3251b621fda8a642,-1,0,1,0.0218446,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,6,1,0.0218446,1533180503,Regular,fad1e1bbc703a6a15ac5f3267fce42a66df2f3a6fbe426fe3251b621fda8a642
c8ac288050710bacd101f64dc76ffe69e84d1960edd92316e463d11a8812c94f,-1,1,1,0.02399776,1533095842,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,26,1,0.02399776,1533093054,Regular,c8ac288050710bacd101f64dc76ffe69e84d1960edd92316e463d11a8812c94f
71858ed5244a02e5e5f59b3ea27cff4926095f2aa73579ff1e4321767ebfcd51,-1,0,1,0.02220168,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,51,1,0.02220168,1533018727,Regular,71858ed5244a02e5e5f59b3ea27cff4926095f2aa73579ff1e4321767ebfcd51
41b3bcac845a898d99044bb9a0e486c72c3ff0b3277fb61697acde75ad0bbfec,-1,0,1,0.0211079,1532923079,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,94,1,0.0211079,1532918966,Regular,41b3bcac845a898d99044bb9a0e486c72c3ff0b3277fb61697acde75ad0bbfec
13bc81fbb4caeedd81cfe9cf33e62239d2e76039e64b4357b6e7c04628bcc040,-1,1,1,0.02065155,1532830675,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,20,1,0.02065155,1532829671,Regular,13bc81fbb4caeedd81cfe9cf33e62239d2e76039e64b4357b6e7c04628bcc040
b932ee767439089b7687366c38bca07ab676ed2ea2a9dc9d0f8abc3b09b60222,-1,1,1,0.02249873,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,53,1,0.02249873,1532765134,Regular,b932ee767439089b7687366c38bca07ab676ed2ea2a9dc9d0f8abc3b09b60222
83af5a7628bac09eff8de8a8ab4f1fd64a836740eeb68d3044d16c7e0d24f311,-1,0,1,0.024197,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,13,1,0.024197,1532663524,Regular,83af5a7628bac09eff8de8a8ab4f1fd64a836740eeb68d3044d16c7e0d24f311
f53f9c586a14a3f1be3699f5450b19137ace01de5ca38ea761770c00be16ecbf,-1,1,1,0.02187761,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,25,1,0.02187761,1532574247,Regular,f53f9c586a14a3f1be3699f5450b19137ace01de5ca38ea761770c00be16ecbf
140912f2fa7b2cdb6f3f5cad696bf9e86641e5521f0c30c8098800ee7343112b,-1,1,1,0.01818436,1532490662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,34,1,0.01818436,1532486640,Regular,140912f2fa7b2cdb6f3f5cad696bf9e86641e5521f0c30c8098800ee7343112b
82c00094c3a9a6070623aebf5039a69b6870d64d25bb9b4c1fd6f41d16df7a6a,-1,0,1,0.02369248,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
d4db1f1eb651a544bb572479e16c9a06460dd5d3a16cc27492cecdbc12215cf9,-1,1,1,0.02143468,1532404816,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
d97eac9b8c1d6e4a9df45a83c22e15ac835c53ed8486dc642431982ff493ebaa,-1,0,1,0.02283912,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,45,1,0.02283912,1532397786,Regular,d97eac9b8c1d6e4a9df45a83c22e15ac835c53ed8486dc642431982ff493ebaa
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,20,1,0.02369248,1532331832,Regular,82c00094c3a9a6070623aebf5039a69b6870d64d25bb9b4c1fd6f41d16df7a6a
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,64,1,0.02143468,1532231653,Regular,d4db1f1eb651a544bb572479e16c9a06460dd5d3a16cc27492cecdbc12215cf9
23debadf74f39cc121c94df9165557e986497df3f84bcc4ace4bce96b5bc0f4d,-1,0,1,0.022593,1532147740,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,39,1,0.022593,1532147288,Regular,23debadf74f39cc121c94df9165557e986497df3f84bcc4ace4bce96b5bc0f4d
bc29c501c91d6b6a5113eefbfc8b6934cd55fbf57dd99a2699accf1eeb4ccbf0,-1,0,1,0.02328113,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,50,1,0.02328113,1532069983,Regular,bc29c501c91d6b6a5113eefbfc8b6934cd55fbf57dd99a2699accf1eeb4ccbf0
201be19b394f3dee1f1e393d39a005c8b9ec87d8651812db0a5a780ee760bf79,-1,0,1,0.02021172,1531980294,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,32,1,0.02021172,1531980067,Regular,201be19b394f3dee1f1e393d39a005c8b9ec87d8651812db0a5a780ee760bf79
99b0c4abb692e543665ceff9ba36f5e440ea05a2f78610b7a6be7ffa988c4748,-1,1,1,0.02424247,1531912008,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,17,1,0.02424247,1531911717,Regular,99b0c4abb692e543665ceff9ba36f5e440ea05a2f78610b7a6be7ffa988c4748
fb80fff97ad83e9e0077b5f321c91ed0675fca51e38acfc357acd565edcdb05c,-1,1,1,0.02311279,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,2,1,0.02311279,1531805541,Regular,fb80fff97ad83e9e0077b5f321c91ed0675fca51e38acfc357acd565edcdb05c
e53796f6944bd0489515d624e7c4b37c3f36eabae5c893d9ce10a829a04cf2f9,-1,0,1,0.02241206,1531712126,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,33,1,0.02241206,1531708900,Regular,e53796f6944bd0489515d624e7c4b37c3f36eabae5c893d9ce10a829a04cf2f9
98849f20baada4aa25a22d27d005a03e2a538337289c34d631bee593011f9534,-1,1,1,0.02427846,1531623108,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,61,1,0.02427846,1531622459,Regular,98849f20baada4aa25a22d27d005a03e2a538337289c34d631bee593011f9534
271b2460bb04e1402cf2a952fc8f28d5d4548e49e3c0dbd0375158137bf1c6c0,-1,1,1,0.01581622,1531543037,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,28,1,0.01581622,1531542793,Regular,271b2460bb04e1402cf2a952fc8f28d5d4548e49e3c0dbd0375158137bf1c6c0
