tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5638c9a8e3906956ecaeee1f57c2f064f6ddfb88cffa76b9578933d0d0de7150,1,2,1,0.0123255,1531878557,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
5dfa9edcd3b58f3d2f97e8642fcd2e5c2d6a0d4a2a314eb01d8cfe5d012b1e59,1,2,1,0.0123255,1531800831,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
bab3d14ae350d13a8761f10f5a6a1849e9846d85f2be8df1274a1ec88c947613,1,2,1,0.01220511,1531778807,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
9d1af9819ec5c3dc69a328be4507fc5e2004ac5cdce5187b13ef6925a43c987a,1,2,1,0.01281855,1531753514,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
f781676989d3dd0eb994d1ccc7d569abfb4a01a5aa0f7f09c15cc4dd0b45b774,1,2,1,0.01232554,1531750969,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a6bd4f3a2597746ad5c1afd8f19eb64cb4edd0c38b70ba37388a7ee30eccacda,1,2,1,0.01220534,1531647373,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
bd9eb13a3f188114072e22a9712e1e4b75bea55d23a94bc35c91d670436c8e24,1,2,1,0.01220505,1531619074,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
eb5ca31a20587bbd43a5a1569abfab122cd0e41120c455773364e1c494d97159,1,2,1,0.01232553,1531420763,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
25ff0f9d64240bfb9a86c0bb814ab0af7f9b5e696350340df2be1da736697d9c,1,2,1,0.01220539,1531385620,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
b2957eb77240259d2e29bda6f3a4f3c74c86d239f314ddc6acb4b7493228fd9d,1,2,1,0.01220534,1531374736,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
83152ff2b8d8f361874410fca83dbae46f2b894fa96a399cc8c8af70fa4fa0f8,1,2,1,0.01269379,1531339299,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
3d7e8915e3af1da47cb7121329a43f46c9eca493f168072b72f2476a309f9a42,1,2,1,0.01232553,1531202337,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
c69a979ccfa76d0dd8bc7648488f2acfe857c741bf4bb2598a2ad0e6bb922ed2,1,2,1,0.01244718,1530980311,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
4f1bc0c98c0870726bc716718609033a8d803a83aadeb180c8410373015f4834,1,0,1,0.01261342,1530973945,Revocation,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
3c0124483cf0586e877ba2bf5fdffae921c324102f095ae5bcf324fa3add5925,1,2,1,0.01220505,1530784293,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
ae6aeca5619ac2ba604874189029ddbd06a1c19fc1b038e9718c02591e611f6a,1,2,1,0.01232552,1530780005,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
1aeeced445470519b218c1944cf266f8ed30a177129fc641680a4ee2e3cb5ce3,1,2,1,0.01220505,1530776050,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
95e0c46a8104e0f17e564f0bb8d5810e8068466a5d92f87a577bac0b3bc13ea7,1,2,1,0.01244718,1530646936,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
228b7a60f50cdb305cd9f8fd24dfc0c1f9ed6b12cd62b592f2978a5a94e37841,1,2,1,0.01244718,1530610876,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
08ae8a009ff264eb1029f2cbb93e969ce4f5190363cfee12b0722855f44c4966,1,2,1,0.01220505,1530588816,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6b41b08a40de0b3337355fbc141bdd64b90b61f8f6efddec23517877927dace6,1,2,1,0.01232553,1530558647,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
28f144cd05374416166e2b9a8f2d3e85d4b336f039fbb5a752e7cab77cb33e03,1,2,1,0.01244718,1530522167,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
8acdf1a33252b01972fc2e722fad2e8f3160c0ddbc5796c064b394655bb36dce,1,2,1,0.01232553,1530351789,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
b0e2ca6d569c5d20afe0ad291549e4d93fdb33b0aa9e241e1d8c0e5b7bf82cb9,1,2,1,0.01232711,1530198066,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
5a4c97756a388f2597fd307e0fbdf614a27005618abd4212e72f8732b7cbc51f,1,2,1,0.01269557,1530122615,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
23ce6f40517dd51f8b18d6d77223034476f9df6c1836bc6f91c1ff064aeeddba,1,2,1,0.01232714,1530078100,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,554,1,0.01270102,1530075117,Regular,5cd91ddf6e66d5a6265c879ab2ab00d029d3357e9e557a5ecc479b93adff39fe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,213,1,0.01308003,1530075117,Regular,53160a0f1d2edac28a56fb7c960dde3d0a7daeec1bb6e391e2111715142641f9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,63,1,0.01295259,1530075117,Regular,0f52617e771768c6b5fee38f5f01948d3f577defc2f84c112f0d84d3180983f7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,16,1,0.01282434,1530073458,Regular,c6db6868a4c1b8a634343a144494c0f8a35b72dfc00d79b99e02516d56214e82
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,532,1,0.01269918,1530073458,Regular,b01390388baa3f05265c09bebba346cca65e105993b14e3d4abbcc927da59d8b
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,455,1,0.01307598,1530073458,Regular,00cce5e8135c13e2ade8da15f75f4662809f3c6ad8dfd4697aa45fbfd6d4ef89
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,382,1,0.01269918,1530073458,Regular,70d45293d84c56d505a9fc466fc9085a94b604dff32962135567d50bfbabb388
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,375,1,0.01269557,1530073458,Regular,2f329c5bdd3b31b163139b705c62b4023e2d8c861ab688cf388050dccc718d88
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,266,1,0.01257521,1530073458,Regular,4436b6c521a992ac1a0640c6248810bce7f0ff0ce367058fe6fdb0d4027b8d86
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,31,1,0.01257508,1530073458,Regular,8bca1b613ba400e262f35a329a111dd7d17e656121e1d09013d25c7b49099382
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,388,1,0.01269557,1530073458,Regular,214c422a78d655274175f85c44d7c2234903877f8882d409fab9e4cebd6e613f
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,314,1,0.01257165,1530073458,Regular,87fef162b8c3dfce59bdce45d5999fd9c9cb918e6f8434f4fb0fb96dab52e84e
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,583,1,0.01269737,1530072481,Regular,9511a6a07e8e6fa93dc62c18047eae2084a6b9aa0df1fbf5134664fd055ca3a2
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,519,1,0.01269918,1530072481,Regular,dcc6b450f359669d3c1eda6aed60905885a36337391bab4d120ee6383e7fbaa1
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,35,1,0.01269918,1530072481,Regular,e7711c306da86fdc2380a3792fe74073d2da413435a864ef6ffce9036e458f98
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,6,1,0.01294868,1530072481,Regular,c53727045c549a2b8f67c9dbad82e8ac58af17541b7e7748340ef7a049ba0c98
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,270,1,0.01257336,1530072481,Regular,2dbdcbc6ab7ca828d10e57fc0db3cc7c2ad2936a0ba4f6d9a4b1fc722869c065
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,107,1,0.01269918,1530072481,Regular,d9f86655ab170b2ea20bf732580dcaba00102ae5b656d33bcb19159b6e042762
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,552,1,0.01282057,1530072391,Regular,ed8f8eb4b2ba41a7ad4ac01817d1c1c9ac45aa909dda874e0fbffd4f54b2f831
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,444,1,0.01257521,1530072391,Regular,0518ab48145f3d34e6ee0ec8ed2f32ddb7321662d33702ce0485da566a5cec94
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,47,1,0.01257166,1530072391,Regular,075925f64f0a2e2ecef4cabf21983972b0f038a6b9321b1e2736efec134fdbc5
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,405,1,0.01269919,1530072391,Regular,1db8a247de17ca0c1fda37f7db9541bd4162bd13467959db9721346fbd8870cc
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,538,1,0.01232711,1530072215,Regular,31e9a190d903393503e88eb45a1204ac5473be921418979f2d4cd9e215233881
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,280,1,0.01321079,1530072215,Regular,f206db4e66943f3312b8062c1c0bbf06480ebbfcd4f15b88adaa8dfefafd65dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,283,1,0.01270107,1530072215,Regular,052147842d839eaf1fe7ac2d6ff987077f8d522b3fd84d809e0523a544d673dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,125,1,0.01282621,1530072215,Regular,366188ce919fae8cf2b659b038dc337cabf6be2874a84c548b89610f9c545dda
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,286,1,0.01257166,1530072215,Regular,5c6e4e430d50b0c4b94cab5e286388c411d6048e90da75ca8e0dbfd2cb1b39d4
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,514,1,0.01269557,1530072215,Regular,bee588f01d7639e83890a642a75094d227ffa4a98ec4d6b994eeb12273efe1d7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,356,1,0.01257508,1530072215,Regular,8c501c341785e32c8538f2f9df8999f934253f266afe343039b7c56ed08386d5
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,50,1,0.01244885,1530072215,Regular,550d2b42eddca65d91803675ca8c67075389ddd46bd50b3b41504fc6a787e38c
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,103,1,0.01232715,1530071910,Regular,f984a184707095107cc63fa047c1ed309b9b57c9a1e127091d0a2f7bb479c803
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,222,1,0.01245052,1530071910,Regular,df09443bdb5b522fadac477c3c6a90da8ee1ef43ed9da544d53ba62ce33d0f07
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,375,1,0.01257332,1530071910,Regular,3fcce6f702a289c3d03a19b24bf8fd6b5707c436dc95635dc5de66b90b3a620b
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,268,1,0.01244886,1530071910,Regular,26afd268cf4238d04d8eccae2b7179be17efa4d0c819fdca679e81aabafb5f71
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,129,1,0.01269558,1530071910,Regular,cd1d51378ade16339b953fd069931ee5642c1555b8d5939b9b8d89b58d13996e
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,392,1,0.01257332,1530071910,Regular,679ef0ebd2b905b500f399222f8e0ef6b2570e0693d6ecc323d10a6e3222b773
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,415,1,0.01295067,1530071910,Regular,4c51d70952f429a39cb78684f714af3effabf2ab0a405bc22221bbb4ea4b0aed
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,446,1,0.01269918,1530071290,Regular,97990e8f7fc4f1661a2485b40e28d243a7f6daabd528332949559ef3d344635d
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,152,1,0.01269922,1530071290,Regular,7a1340d651fd29adcc03e2aa0eb12ee8b71f9ae858fc6d15eefb68360d9a2058
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,35,1,0.01282244,1530071290,Regular,61d7800c402a4b39978319e54881a191536a9b1d6108094c776323ab964cda55
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,563,1,0.01244887,1530071290,Regular,a5fd3fdeda06759de23c18b2b5f60d6606c6955e9611a4f9858537ec775064e7
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,50,1,0.01244887,1530071290,Regular,fc5bc10b8f2861e3f2d2e9d5695c1123e865da567dfc3b6c3a6283501f126ce1
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,454,1,0.01257343,1530071290,Regular,c02c52da62ddaba887628fee07e0f3dce23c3545b33d1c2c7edb5dd9b13d1ce6
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,486,1,0.01269918,1530071290,Regular,b0754c9db8536a5a44a78681c3e223c5ce5ad3d5e3badc16cddd6188761781e6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,536,1,0.01270105,1530071290,Regular,007ea019d07d213b4ba70d0f2c917c2c70e2829a90dd8f96657a035491def2f5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,73,1,0.01269737,1530071290,Regular,be0bc1912c9703732124aa6344c5e0176d28215fe7462df8606437c204a318f0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,100,1,0.01270108,1530071290,Regular,e19840ff53070a5b79bd4c139b7999dee88ae515bf0879eeaa9df929dd225ef0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,143,1,0.01282631,1530071290,Regular,0e95d4a53a368e0c132e6c9e42f34e6a65b82286b68fb66a300618b6e7d1d6f0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,168,1,0.01308011,1530071290,Regular,c7019d24f37affd2eea12cc7b1a55fb5605c120e4386588107a0555f0f8420f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,362,1,0.01257343,1530071290,Regular,883723a7db16a6a15461372fa0cbfcd46c89473fedb09b04df4490edcbd9b5f3
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,472,1,0.01295259,1530071290,Regular,f5373fb45d1cc23a4036fe6b882c4c3b39a2c674c1c91db7b0f144cac6a014f5
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,69,1,0.01257521,1530071068,Regular,2b6275774847766a1caa0ad00ad1635faacb56c33673637837a14bfd999db0ae
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,240,1,0.01269915,1530071068,Regular,55a4d2a18c1f2910686530e795d21def55a1f21ef151707acd4a980a219123b2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,24,1,0.01269915,1530071068,Regular,b8e19adca27798830eb028d8566cbd52b6d89e0eda23879fde6bc9948dc4eead
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,58,1,0.01257336,1530071068,Regular,c9d4598ae68f64452f74b31ca905e6b2acdeb5a4da5ac275bc2b394f8aa071ae
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,125,1,0.01307399,1530071068,Regular,d85380886447a341abc7c1b0e0fb5548cc8b6bfcd84f19aa4c822a6a55832515
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,9,1,0.01245052,1530071068,Regular,395c8be621a3bc8014ad3efcbb82207830cd3126471da141215712e442a795b9
cd1d51378ade16339b953fd069931ee5642c1555b8d5939b9b8d89b58d13996e,1,2,1,0.01269558,1529644677,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
31e9a190d903393503e88eb45a1204ac5473be921418979f2d4cd9e215233881,1,2,1,0.01232711,1529625495,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
f984a184707095107cc63fa047c1ed309b9b57c9a1e127091d0a2f7bb479c803,1,2,1,0.01232715,1529623268,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
a5fd3fdeda06759de23c18b2b5f60d6606c6955e9611a4f9858537ec775064e7,1,2,1,0.01244887,1529597967,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
5c6e4e430d50b0c4b94cab5e286388c411d6048e90da75ca8e0dbfd2cb1b39d4,1,2,1,0.01257166,1529438362,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
fc5bc10b8f2861e3f2d2e9d5695c1123e865da567dfc3b6c3a6283501f126ce1,1,2,1,0.01244887,1529216456,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
87fef162b8c3dfce59bdce45d5999fd9c9cb918e6f8434f4fb0fb96dab52e84e,1,2,1,0.01257165,1529172278,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
ed8f8eb4b2ba41a7ad4ac01817d1c1c9ac45aa909dda874e0fbffd4f54b2f831,1,2,1,0.01282057,1529062668,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
2f329c5bdd3b31b163139b705c62b4023e2d8c861ab688cf388050dccc718d88,1,2,1,0.01269557,1529062416,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
26afd268cf4238d04d8eccae2b7179be17efa4d0c819fdca679e81aabafb5f71,1,2,1,0.01244886,1529050839,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
214c422a78d655274175f85c44d7c2234903877f8882d409fab9e4cebd6e613f,1,2,1,0.01269557,1528957744,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
550d2b42eddca65d91803675ca8c67075389ddd46bd50b3b41504fc6a787e38c,1,2,1,0.01244885,1528895062,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
bee588f01d7639e83890a642a75094d227ffa4a98ec4d6b994eeb12273efe1d7,1,2,1,0.01269557,1528879667,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
d85380886447a341abc7c1b0e0fb5548cc8b6bfcd84f19aa4c822a6a55832515,1,2,1,0.01307399,1528609471,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
075925f64f0a2e2ecef4cabf21983972b0f038a6b9321b1e2736efec134fdbc5,1,2,1,0.01257166,1528473139,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
61d7800c402a4b39978319e54881a191536a9b1d6108094c776323ab964cda55,1,2,1,0.01282244,1527950981,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
00cce5e8135c13e2ade8da15f75f4662809f3c6ad8dfd4697aa45fbfd6d4ef89,1,2,1,0.01307598,1527754178,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c02c52da62ddaba887628fee07e0f3dce23c3545b33d1c2c7edb5dd9b13d1ce6,1,2,1,0.01257343,1527549986,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
395c8be621a3bc8014ad3efcbb82207830cd3126471da141215712e442a795b9,1,2,1,0.01245052,1527384768,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
be0bc1912c9703732124aa6344c5e0176d28215fe7462df8606437c204a318f0,1,2,1,0.01269737,1527345079,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
c53727045c549a2b8f67c9dbad82e8ac58af17541b7e7748340ef7a049ba0c98,1,2,1,0.01294868,1527245399,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
df09443bdb5b522fadac477c3c6a90da8ee1ef43ed9da544d53ba62ce33d0f07,1,2,1,0.01245052,1527169372,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
9511a6a07e8e6fa93dc62c18047eae2084a6b9aa0df1fbf5134664fd055ca3a2,1,2,1,0.01269737,1527140987,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,281,1,0.01269922,1526919904,Regular,bbcf9ea097606a90742847025e99ccff269aef3951757f2184c7a6bbac55880e
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,309,1,0.01295059,1526919904,Regular,18ade512f2ddd858b0643b4dd1a42a21d452ddc9f8704443095f47b24f63a10f
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,432,1,0.01257508,1526919904,Regular,062449764a75041bc1900afe52778cf0ff1512291728197c666fb7348b655316
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,451,1,0.01257339,1526919904,Regular,1067cee179e8d225e652a47a8f474de27921a480c79cf675fde67159aa0d7417
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,468,1,0.01257521,1526919904,Regular,19f6c7fce95c07268f38b9a1610d382c8ef074977cca47a593649d4d12be7f18
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,471,1,0.013078,1526919904,Regular,fcb865a3c0516e7760964b521fcdf8734efb434401707460b17755a1e9799618
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,486,1,0.01269915,1526919904,Regular,c7ae47008a9ffe427acbd814c98bb29ac4f0406e59adfa7a132c60d29ea6e550
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,5,1,0.01257343,1526919904,Regular,3abb89abf87e49a8615db61d46bd8c16ae0fe493fc3dc5747afffb50af21da37
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,217,1,0.01295064,1526919904,Regular,b083f88dcaf32f56cbd9bcb51ab0f7c9eebfa6208f3bc7e10168ff5fb2567227
3fcce6f702a289c3d03a19b24bf8fd6b5707c436dc95635dc5de66b90b3a620b,1,2,1,0.01257332,1526872278,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
679ef0ebd2b905b500f399222f8e0ef6b2570e0693d6ecc323d10a6e3222b773,1,2,1,0.01257332,1526841848,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
1067cee179e8d225e652a47a8f474de27921a480c79cf675fde67159aa0d7417,1,2,1,0.01257339,1526803645,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
3abb89abf87e49a8615db61d46bd8c16ae0fe493fc3dc5747afffb50af21da37,1,2,1,0.01257343,1526775815,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
2dbdcbc6ab7ca828d10e57fc0db3cc7c2ad2936a0ba4f6d9a4b1fc722869c065,1,2,1,0.01257336,1526753554,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
883723a7db16a6a15461372fa0cbfcd46c89473fedb09b04df4490edcbd9b5f3,1,2,1,0.01257343,1526736131,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
c9d4598ae68f64452f74b31ca905e6b2acdeb5a4da5ac275bc2b394f8aa071ae,1,2,1,0.01257336,1526647674,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
e7711c306da86fdc2380a3792fe74073d2da413435a864ef6ffce9036e458f98,1,2,1,0.01269918,1526518462,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
8c501c341785e32c8538f2f9df8999f934253f266afe343039b7c56ed08386d5,1,2,1,0.01257508,1526501088,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
b083f88dcaf32f56cbd9bcb51ab0f7c9eebfa6208f3bc7e10168ff5fb2567227,1,2,1,0.01295064,1526429160,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
4436b6c521a992ac1a0640c6248810bce7f0ff0ce367058fe6fdb0d4027b8d86,1,2,1,0.01257521,1526287201,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b8e19adca27798830eb028d8566cbd52b6d89e0eda23879fde6bc9948dc4eead,1,2,1,0.01269915,1526281095,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
4c51d70952f429a39cb78684f714af3effabf2ab0a405bc22221bbb4ea4b0aed,1,2,1,0.01295067,1526261392,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
b01390388baa3f05265c09bebba346cca65e105993b14e3d4abbcc927da59d8b,1,2,1,0.01269918,1526130411,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
97990e8f7fc4f1661a2485b40e28d243a7f6daabd528332949559ef3d344635d,1,2,1,0.01269918,1526067705,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
