tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f0e76f83fb39fda03d2a54681f5e9044a43366f48b985f119bca43c50ef206,1,2,1,0.02254141,1546410733,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
cb0efbaba08ef351b9e84f191f4413bea5f3fc76de61973a43b512cc713f0f96,1,2,1,0.02254141,1546316605,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
ac83d1d0de747ac100abb88f61b71bc54ac6f597183fccf86c8f57a2f4af7d32,1,2,1,0.02254141,1546302705,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
0926afb6d298db4176cd25f573c5b26deed9eeced7a8d61f5104de240045ea97,1,2,1,0.02344614,1546201798,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
464987cc7cb88705ea8ba3344f4d499682bf027bd41616e9bc9b880419ade8d7,1,2,1,0.02321681,1546140069,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
1f38eb8370bc0436c108d4e42e6eb75ad558805a013e7c527da99f118d64e29f,1,2,1,0.02254126,1545828054,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
67c83a2a130620f8d177d5947e7f9b36f6938b7be96a22525f88b3497ecf31cf,1,2,1,0.02321681,1545290009,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
7c184d27e009f090f4c5b1db28e8b23662bc8584f7e86cae94809648d52809bd,1,2,1,0.02299196,1544405526,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
79f84ec6387357c372c79f970e6c3fab41605ef343d004e507f88c0cda4bf64f,1,2,1,0.02299216,1544260100,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
1f6f32fb56785be6753a327f82f56fa347ac29db96226cca68fcc2b9d0d2ebfb,1,2,1,0.02299222,1544097613,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,48,1,0.02299436,1543896379,Regular,bd5f4097e319d6b5ca36ea18b0e4241b232a0348fac3eb354db1de3d052718ed
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,0,1,0.02322475,1543896379,Regular,e8bd6a7d6ce21932585c25a214d11c6b846868b7c4c379088c15bd9b6ba10bf8
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,201,1,0.02322476,1543896379,Regular,1198c203c48372ac94f8ba85a00f8624833e95267b640b8cb617a25805f61cfe
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,106,1,0.02322475,1543896379,Regular,abd64c15815e46945422a53e9d9a5c04b6339c7b1b712284c11b4225fde97efb
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,24,1,0.02368332,1543896379,Regular,59f17a63b5cab4f80b89f4db6ccf757f6cd252385c2dbda1db2a71ef20e67ef8
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,132,1,0.02368332,1543896379,Regular,1e5d06fb5e092e6e2331aa440ae66f8bff0c94378928bf0254077c05184b1af6
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,8,1,0.02391999,1543896379,Regular,9f0e6470cf704e04369883db3bfd57e2cb2b277f388f42279f7be4fc710d1be6
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,70,1,0.023923,1543896379,Regular,b1ef2ed3eae9aa3eed65f39a5aa0e95d956de25930bdc72b3ac703af013df3e7
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,133,1,0.02322208,1543896209,Regular,c24e48ec9b25ef47df7f6972eb7297ffb0f73761f0e71997ba4ee355f407ddd0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,49,1,0.02322208,1543896209,Regular,eb48f2a6792c72237231e1a05413415fd98461f2feddfe228513b24435fb3cce
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,2,1,0.02416224,1543896209,Regular,03d6f2b2ddfeeee3a768e868958d11af9652355990f236dac46deda26ae7f4de
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,184,1,0.02299444,1543896209,Regular,5a8e1f29a27da9b314b22ea81554c1997d3f614188cef986c3aacd03825034e5
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,121,1,0.023923,1543896209,Regular,d142c97325abb388811bcf886fdb245403eccb9f833c2482cff730c3b3c77ee2
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,21,1,0.02345727,1543896209,Regular,3eeba796fc94c89ea6061421f2d59fc88164106ca63d486fdd0d4770ca1294df
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,138,1,0.02299197,1543896209,Regular,bd5bc10050b12802ddf00b2b1c1f60c57f7206829f4e5ca94baefb6c751e43a7
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,53,1,0.02415925,1543896209,Regular,3998ff4037db5c9f3101ea44c4a9153fd550ccde224325c3d740cca9ebfab0a4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,58,1,0.02322208,1543896209,Regular,e6f08c416d8577b0dea96e64a16272c512b7e3d4a762e9c8e67df26787aff3a4
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,9,1,0.02345442,1543896209,Regular,ca2a4bc0a740af2ef1ce3beb42d2f1e22d8b2054ec6d9380d3d62122b046d2b6
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,142,1,0.02463855,1543896209,Regular,00e238cb8e633ca088ac233660f6598e614463712714288450f429ddde2da7ba
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,79,1,0.02392605,1543896209,Regular,dff7f8c667281ac523e2b9f27e06016dc9f4ba36981567b36bd26fc5d7a40aac
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,112,1,0.02299492,1543896209,Regular,45e736daa38135c4ba3fa0b35cf087bf3309235d5f2b29c61bf345b52975c7ca
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,198,1,0.02345162,1543896209,Regular,455f678937f9432a79418c34ad3f3e434088ee95436f7a839197312a72b1c2cc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,106,1,0.02345162,1543896209,Regular,f1f0dec20ed506bcc06e6ca01d97517f46687c300348879246728146ecd2ecb2
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,17,1,0.023689,1543896209,Regular,f919a666f2072d134164332c033975baaacae9f0544353afd4bfa0b6a343d8af
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,118,1,0.02415925,1543896209,Regular,84b13296e975645492a4ed398bcbb93317bdd66c3347d0a2df3b62719b2f3fb3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,170,1,0.02392605,1543896209,Regular,fb750c853f9ee6368606abf5aea5ab4acd25bacb3f4e16037790adebdfc665c6
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,36,1,0.02415629,1543896209,Regular,7cc3bb0a51d5904cb88c847275a4876ff90a8d63a76270f12ad593c730182bd4
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,142,1,0.02392605,1543896209,Regular,520665d37a0e2c4138c06a4ee095f3aac04bbff104e5abe8ec1a66bb5af207c0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,47,1,0.02392605,1543896209,Regular,6081fcf60458662714c89f8db1cb9aa4891518a66b587240e287ae29d13762bd
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,155,1,0.02368615,1543896209,Regular,b6bff40e15bc6d0ecfe2eeb63827d8ae5f14d744bb5646125d629b6f5e9335c0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,130,1,0.02345722,1543896209,Regular,ac8e5e3fefadf19df609a1c8aeca0d836e89c1d0045009dd51aa1bd40e03adbf
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,174,1,0.02415925,1543896066,Regular,0a49490283f02e127db6258b858ed1d330f84b83977b60a2847420a5393c9b95
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,86,1,0.02368615,1543896066,Regular,c8ea4bff3cab859e49f4aaa45f48c32067f4df1bf63229190f8ddd8da9efeb92
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,90,1,0.02345711,1543896066,Regular,db483e17bd9e5b7d7380e182adb7e3f857ef87a6d5868e107cd007b4ada64b99
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,163,1,0.0246416,1543896066,Regular,5d57a1095d76105b74c3490d0ebb3db868aac80892f20d12a7a75c05bc62ba9b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,126,1,0.023923,1543896066,Regular,646c355e8c7ad147105935799a359c6e64a4bf782141e6de1de6e047fdcd849a
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,186,1,0.02345711,1543896066,Regular,7f6ff8570f5e05cd1f154aaf5f99d12fcd2d457f96f632b096ba35cc334eca28
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,185,1,0.02345717,1543896066,Regular,73d0e632d57cbefe3b56034be743d8cf32b17295c50e5ac3b6a3733c8330a022
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,143,1,0.02345717,1543895447,Regular,0a5f6e4b7ca5ee9fe29bebf0dc062d676e64f9cf255844d16354da14bddf1882
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,178,1,0.023917,1543895447,Regular,adcd1734ffd962f58814396a1fa60fd3384b4f8b35725c92f23622d0d2795f83
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,22,1,0.02345163,1543895447,Regular,9c5ca2f4f7f50edbca756de2796538b289556280c35e6a92af987655d6d2567e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,76,1,0.02336132,1543895447,Regular,5150f3e3cea3b81e6df19b49a83681a272fcb2af03e3b1ce6a72c43abc4c4a80
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,146,1,0.023689,1543895447,Regular,93325ac47b51c8de13fe51902c0c5f44d784aa4fa583329b382722a39e824082
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,62,1,0.02440044,1543895447,Regular,56852b600d300e336dce0538ad95f27fc269bd8fb4414ce5667278b482435c6d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,46,1,0.023689,1543895447,Regular,98c9e93bd3fbd53fae3b0152a5866f6218be0cb1e764c14d167f24933b05096d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,43,1,0.02368335,1543895447,Regular,3cb807c95c5960af5e872222fcb34c7d04182605f2583f8d481880d88046da6c
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,167,1,0.02345725,1543895447,Regular,d730a17b45b5f54014296721b094fe54cba1557da267c04bedb7b4709b2b2870
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,59,1,0.02322208,1543895447,Regular,74f7fb4a43a93d3634d259caabb8bb6169c9124d51e1a16a36c8cf85d41ccc67
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,180,1,0.02439747,1543895447,Regular,6743e6393753533891d61553a867bfacee1b2692873f30d2ee2a47721bcf835e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,49,1,0.02322208,1543895447,Regular,b2ea9d88c347615942458c17c4682433fe0519f10fb0a833cb939f85a9e1895a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,99,1,0.02416224,1543895447,Regular,6ae2812618db4506a3941b2b8e8fbd22518d817608a8bbc566144790a7adfb5b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,42,1,0.02345162,1543895447,Regular,fa66805b371f1afbf62f2d0f65b3e5e2375bd79ab6af12612475f5b2e8c8cf78
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,6,1,0.02368889,1543895447,Regular,f230fb9860496ef9b87ef4a32d65c3e25612bedbc75f94c4f3f17acef3a58d53
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,38,1,0.02488146,1543895447,Regular,5af5257adb2d9a6fe6ac63bb68d44e84e5ae8b7cdbe343c3004d63dedeea6054
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,152,1,0.023923,1543895447,Regular,72146d0525bfb9ac1247d9e6a69c16cb7b564d470bddf442d9b3dbf002b60176
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,105,1,0.02368615,1543895447,Regular,8a5383df9d1ab629818ba948b3653c33823b6b3b922a50f24043dff6c1285187
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,162,1,0.02322208,1543895447,Regular,bcc4f0737360f93aa310d58dfca72ac4b26516ac7b45200f32448c367870d788
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,107,1,0.02322475,1543895037,Regular,4c1696a15e28c59dde4d2ff82530f2bbbf8edc40bded9731f6392726eafed410
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,67,1,0.02299217,1543895037,Regular,5097b1d736c84e784d464906a9cc6140d4fe33fdfd04ca783800e9ae23b14b16
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,42,1,0.02299214,1543895037,Regular,515f90c4940895c9c3869b642cc129ac8190a5cf283c369cc9baf10767e1160b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,47,1,0.02392605,1543895037,Regular,7f546e7386bcd44dbff5f15da8a45186dda4c0b5afc77c5e326b8abce1923f0b
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,77,1,0.02392605,1543895037,Regular,430bd41a9875f774d150a7e93a96a61fd2981519b66676f33da3c1fa1bff1405
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,26,1,0.02392605,1543895037,Regular,e1948c6a09f8ede5fa6e7fa183dba6a3615b6b244381e089bdca08dd5b98452a
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,63,1,0.02392605,1543895037,Regular,46f6480d12aadf9212e8dd178312d459a3c36b0a1c06e110d3833354ac398a2b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,175,1,0.0234572,1543895037,Regular,ea6c54a690d641cce40d533864c8a8f9402e47474ac7de0fed98ec3c5f05652f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,87,1,0.02368903,1543895037,Regular,c2786266c0b9142a71ed53854a53270e6b171081aebcf293e90aef6b1ae4742c
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,22,1,0.02299207,1543895037,Regular,7aa72e84168dd929c9e37c7c4199d557abf5cc4f87fac9253118102323ef342a
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,96,1,0.02344886,1543895037,Regular,0fb749a42d7621d70ac47f2a01e9fa8bb977c30fe9ad8ce57192eb834c798b13
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,122,1,0.02345437,1543895037,Regular,ed32864b2417426cfc2aa769593290bff9024b5d7bf3517f07e560230dc1ce3f
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,164,1,0.02345162,1543895037,Regular,96f8d552dc6f6ee76d641c00d3cbb6241656158e2700aa9377e2b92fdc76df40
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,198,1,0.02299476,1543895037,Regular,5deea05ef21df8b84f5f3e6503946213618c6361e78af500584f52317372e241
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,29,1,0.0229947,1543895037,Regular,d4a638bdca338174bad30133cbc693ce038659cc939f305ae7ce5502a1235118
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,104,1,0.02299446,1543895037,Regular,17721cc21395c05bfed990249c9b52b3154834cc0d115e134b559f6c55428b1a
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,133,1,0.02368047,1543895037,Regular,efb38432cb34ff56f4938dd4e871b41860ab7479d40a877f765f8f49c3e8421b
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,177,1,0.0243937,1543895037,Regular,4a4fd5eb06deee4a356d6469b7ba247f21d2855475fcc18c4236cd335082cd1c
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,113,1,0.02322206,1543895037,Regular,c0bddeb299835b45cd0335ad18d5449390cd8010153ad3433049c4f7687a7f39
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,16,1,0.02299489,1543895037,Regular,4037a59df4f279fb3ea3f4737edaf0eedf74ffaf68ec82477c62197bcb0b5048
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,48,1,0.02392605,1543895037,Regular,b4c1b660250557de1dd41cf599808263b0c4f5cc69dae3824e769d68da5b7f49
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,92,1,0.02368332,1543895037,Regular,3e0d2d83c920b15446daa63e333abc865d12591eb2b7cfc93413ba608b6d0a4b
efb38432cb34ff56f4938dd4e871b41860ab7479d40a877f765f8f49c3e8421b,1,2,1,0.02368047,1543632019,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
7aa72e84168dd929c9e37c7c4199d557abf5cc4f87fac9253118102323ef342a,1,2,1,0.02299207,1543466918,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
bd5bc10050b12802ddf00b2b1c1f60c57f7206829f4e5ca94baefb6c751e43a7,1,2,1,0.02299197,1543452122,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
5097b1d736c84e784d464906a9cc6140d4fe33fdfd04ca783800e9ae23b14b16,1,2,1,0.02299217,1543255419,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
0fb749a42d7621d70ac47f2a01e9fa8bb977c30fe9ad8ce57192eb834c798b13,1,2,1,0.02344886,1543118505,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
515f90c4940895c9c3869b642cc129ac8190a5cf283c369cc9baf10767e1160b,1,2,1,0.02299214,1543081558,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
bd5f4097e319d6b5ca36ea18b0e4241b232a0348fac3eb354db1de3d052718ed,1,2,1,0.02299436,1543025519,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
17721cc21395c05bfed990249c9b52b3154834cc0d115e134b559f6c55428b1a,1,2,1,0.02299446,1542889301,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
74f7fb4a43a93d3634d259caabb8bb6169c9124d51e1a16a36c8cf85d41ccc67,1,2,1,0.02322208,1542785770,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
5deea05ef21df8b84f5f3e6503946213618c6361e78af500584f52317372e241,1,2,1,0.02299476,1542740016,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
9c5ca2f4f7f50edbca756de2796538b289556280c35e6a92af987655d6d2567e,1,2,1,0.02345163,1542622442,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
d4a638bdca338174bad30133cbc693ce038659cc939f305ae7ce5502a1235118,1,2,1,0.0229947,1542510177,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
eb48f2a6792c72237231e1a05413415fd98461f2feddfe228513b24435fb3cce,1,2,1,0.02322208,1542403145,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
4037a59df4f279fb3ea3f4737edaf0eedf74ffaf68ec82477c62197bcb0b5048,1,2,1,0.02299489,1542401732,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
5a8e1f29a27da9b314b22ea81554c1997d3f614188cef986c3aacd03825034e5,1,2,1,0.02299444,1542354344,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
c24e48ec9b25ef47df7f6972eb7297ffb0f73761f0e71997ba4ee355f407ddd0,1,2,1,0.02322208,1542285747,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
fa66805b371f1afbf62f2d0f65b3e5e2375bd79ab6af12612475f5b2e8c8cf78,1,2,1,0.02345162,1542265713,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
adcd1734ffd962f58814396a1fa60fd3384b4f8b35725c92f23622d0d2795f83,1,2,1,0.023917,1542179901,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
b2ea9d88c347615942458c17c4682433fe0519f10fb0a833cb939f85a9e1895a,1,2,1,0.02322208,1542146364,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
45e736daa38135c4ba3fa0b35cf087bf3309235d5f2b29c61bf345b52975c7ca,1,2,1,0.02299492,1542099358,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
e6f08c416d8577b0dea96e64a16272c512b7e3d4a762e9c8e67df26787aff3a4,1,2,1,0.02322208,1542030102,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
c0bddeb299835b45cd0335ad18d5449390cd8010153ad3433049c4f7687a7f39,1,2,1,0.02322206,1542020900,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
455f678937f9432a79418c34ad3f3e434088ee95436f7a839197312a72b1c2cc,1,2,1,0.02345162,1541768806,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
96f8d552dc6f6ee76d641c00d3cbb6241656158e2700aa9377e2b92fdc76df40,1,2,1,0.02345162,1541634701,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
3e0d2d83c920b15446daa63e333abc865d12591eb2b7cfc93413ba608b6d0a4b,1,2,1,0.02368332,1541614124,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
59f17a63b5cab4f80b89f4db6ccf757f6cd252385c2dbda1db2a71ef20e67ef8,1,2,1,0.02368332,1541587075,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
3cb807c95c5960af5e872222fcb34c7d04182605f2583f8d481880d88046da6c,1,2,1,0.02368335,1541556004,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
f1f0dec20ed506bcc06e6ca01d97517f46687c300348879246728146ecd2ecb2,1,2,1,0.02345162,1541383905,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
bcc4f0737360f93aa310d58dfca72ac4b26516ac7b45200f32448c367870d788,1,2,1,0.02322208,1541371003,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
1e5d06fb5e092e6e2331aa440ae66f8bff0c94378928bf0254077c05184b1af6,1,2,1,0.02368332,1541272468,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
9f0e6470cf704e04369883db3bfd57e2cb2b277f388f42279f7be4fc710d1be6,1,2,1,0.02391999,1541221683,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
ed32864b2417426cfc2aa769593290bff9024b5d7bf3517f07e560230dc1ce3f,1,2,1,0.02345437,1541174967,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
abd64c15815e46945422a53e9d9a5c04b6339c7b1b712284c11b4225fde97efb,1,2,1,0.02322475,1541150130,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
1198c203c48372ac94f8ba85a00f8624833e95267b640b8cb617a25805f61cfe,1,2,1,0.02322476,1540966893,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
c8ea4bff3cab859e49f4aaa45f48c32067f4df1bf63229190f8ddd8da9efeb92,1,2,1,0.02368615,1540785407,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
e8bd6a7d6ce21932585c25a214d11c6b846868b7c4c379088c15bd9b6ba10bf8,1,2,1,0.02322475,1540780974,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
4c1696a15e28c59dde4d2ff82530f2bbbf8edc40bded9731f6392726eafed410,1,2,1,0.02322475,1540666399,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
8a5383df9d1ab629818ba948b3653c33823b6b3b922a50f24043dff6c1285187,1,2,1,0.02368615,1540247526,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
ca2a4bc0a740af2ef1ce3beb42d2f1e22d8b2054ec6d9380d3d62122b046d2b6,1,2,1,0.02345442,1539898629,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
4a4fd5eb06deee4a356d6469b7ba247f21d2855475fcc18c4236cd335082cd1c,1,2,1,0.0243937,1539839790,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
7cc3bb0a51d5904cb88c847275a4876ff90a8d63a76270f12ad593c730182bd4,1,2,1,0.02415629,1539603932,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
