tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,471,1,0.15260484,1533349292,Regular,518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,15,1,0.16065407,1533269499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,621,1,0.16065407,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,33,1,0.1658954,1533184575,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,384,1,0.1658954,1533176211,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3,-1,22,1,0.17997294,1533091338,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,431,1,0.17997294,1533089711,Regular,5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,19,1,0.16844871,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,168,1,0.16844871,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c,-1,20,1,0.15455333,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,141,1,0.15455333,1532917163,Regular,eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c
eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f,-1,16,1,0.15842427,1532863665,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,568,1,0.15842427,1532830675,Regular,eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f
964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6,-1,24,1,0.1676154,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,534,1,0.1676154,1532745008,Regular,964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,6,1,0.17922229,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,329,1,0.17922229,1532658107,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,38,1,0.16924943,1532579554,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,508,1,0.16924943,1532571689,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,20,1,0.1484431,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,186,1,0.1484431,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,22,1,0.16969772,1532402251,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,486,1,0.16969772,1532398754,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83,-1,8,1,0.17774286,1532335071,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,157,1,0.17774286,1532312111,Regular,42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,24,1,0.15785879,1532245842,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,309,1,0.15785879,1532225984,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,51,1,0.1682432,1532153743,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,46,1,0.1682432,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15,-1,23,1,0.17192711,1532054737,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,542,1,0.17192711,1532052930,Regular,af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,14,1,0.1625825,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,320,1,0.1625825,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,22,1,0.18592074,1531909505,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,230,1,0.18592074,1531880548,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,28,1,0.16923272,1531795534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,129,1,0.16923272,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,7,1,0.16214842,1531740084,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,477,1,0.16214842,1531707325,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596,-1,14,1,0.17847944,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,441,1,0.17847944,1531622459,Regular,8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,43,1,0.18986617,1531536024,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,527,1,0.18986617,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,2,1,0.19951497,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,252,1,0.19951497,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473,-1,4,1,0.18984314,1531376928,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,352,1,0.18984314,1531361858,Regular,808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,10,1,0.19410844,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,544,1,0.19410844,1531275660,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,5,1,0.20301084,1531192181,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,245,1,0.20301084,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,31,1,0.19388232,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,603,1,0.19388232,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,41,1,0.19002313,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,71,1,0.19002313,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
78d7ee7a12a805712a1c3b148b7ac39f4802f25b37c228c4b0a9b5593aa1ffd5,-1,7,1,0.19959778,1530956081,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,162,1,0.19959778,1530930041,Regular,78d7ee7a12a805712a1c3b148b7ac39f4802f25b37c228c4b0a9b5593aa1ffd5
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,9,1,0.19090931,1530876929,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,482,1,0.19090931,1530856082,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,20,1,0.2132088,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,69,1,0.2132088,1530756954,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,22,1,0.209959,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,225,1,0.209959,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f,-1,9,1,0.21454067,1530595961,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,214,1,0.21454067,1530584180,Regular,da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,11,1,0.21428132,1530534088,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,412,1,0.21428132,1530498439,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,21,1,0.19431473,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,270,1,0.19431473,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,17,1,0.21985589,1530332140,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,213,1,0.21985589,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4,-1,24,1,0.20477627,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,166,1,0.20477627,1530238961,Regular,1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,10,1,0.23869571,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,531,1,0.23869571,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,2,1,0.26554765,1530069377,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,107,1,0.26554765,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,5,1,0.24980637,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,464,1,0.24980637,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,24,1,0.23087605,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,253,1,0.23087605,1529893460,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,15,1,0.25279316,1529820830,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,318,1,0.25279316,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,41,1,0.27952495,1529732892,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,27,1,0.27952495,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5,-1,1,1,0.27407747,1529643034,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,400,1,0.27407747,1529637919,Regular,e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,27,1,0.26761116,1529566029,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,41,1,0.26761116,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,23,1,0.28972926,1529481160,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,739,1,0.28972926,1529461067,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,6,1,0.25835841,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,822,1,0.25835841,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,23,1,0.29104731,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,664,1,0.29104731,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92,-1,5,1,0.32268922,1529213891,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,520,1,0.32268922,1529201765,Regular,2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,25,1,0.3069159,1529130104,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,843,1,0.3069159,1529115308,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,32,1,0.30583372,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,272,1,0.30583372,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,25,1,0.31063863,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,24,1,0.31063863,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,13,1,0.23477852,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,139,1,0.23477852,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
