tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,4,1,0.45340116,1584844368,Regular,b611443cca0e5583103a1c71aa18454b05644cb2095583147cd7b51f32a88d4d
7d4101a89fdb414f7ee042034e63045632eef407210f68581b05d9e33089affb,-1,0,1,0.38847603,1584762590,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,15,1,0.38847603,1584758039,Regular,7d4101a89fdb414f7ee042034e63045632eef407210f68581b05d9e33089affb
83837b37ff7dd47433c9f9c5b060a65da6c3f7b0e968dd2d1ef6779f2703b3fb,-1,0,1,0.38679762,1584675962,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,40,1,0.38679762,1584671523,Regular,83837b37ff7dd47433c9f9c5b060a65da6c3f7b0e968dd2d1ef6779f2703b3fb
c768e5d32d9cb99dda2c540b9d013c62110f9aa23ba7ed71603500f61af83382,-1,3,1,0.42033013,1584589725,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
c768e5d32d9cb99dda2c540b9d013c62110f9aa23ba7ed71603500f61af83382,-1,0,1,0.10374881,1584589725,Regular,8d7edc8e4a85b8c153f656f7c89553d11ae8f39584e2aa6b60e9337e9f8d0d0b
8d7edc8e4a85b8c153f656f7c89553d11ae8f39584e2aa6b60e9337e9f8d0d0b,1,1,1,0.10374881,1584586102,Regular,c768e5d32d9cb99dda2c540b9d013c62110f9aa23ba7ed71603500f61af83382
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,39,1,0.42033013,1584585046,Regular,c768e5d32d9cb99dda2c540b9d013c62110f9aa23ba7ed71603500f61af83382
5bb0e299bfffdcd6ed10a15632b80aed5263473462530ab4755b491e0d02652e,-1,2,1,0.4468309,1584499916,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,58,1,0.4468309,1584498697,Regular,5bb0e299bfffdcd6ed10a15632b80aed5263473462530ab4755b491e0d02652e
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,6,1,0.46771515,1584496328,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,12,1,0.4387162,1584496328,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,5,1,0.40066958,1584496328,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,0,1,0.42399951,1584496328,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,64,1,0.42399951,1584412294,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,20,1,0.40066958,1584326386,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,51,1,0.46771515,1584239385,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,48,1,0.4387162,1584153046,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3,-1,3,1,0.41734257,1584070996,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,36,1,0.41734257,1584066866,Regular,9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3
3b11d1c6a9147ab2948c40a5061646393396a678cf9c3ea3b0f3d744f4fa6d5c,-1,1,1,0.40768499,1583984533,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,42,1,0.40768499,1583980346,Regular,3b11d1c6a9147ab2948c40a5061646393396a678cf9c3ea3b0f3d744f4fa6d5c
eaf59d555004e8c338dde79040fa8b4cfe3126abaebed549c31456565153b972,-1,0,1,0.40028635,1583898150,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,63,1,0.40028635,1583894036,Regular,eaf59d555004e8c338dde79040fa8b4cfe3126abaebed549c31456565153b972
3cfcc03e371dd6b3aa3ba1c5e35e9a6b92435a18e51650ea2adf687bca2b14ae,-1,1,1,0.40375959,1583812112,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,13,1,0.40375959,1583807369,Regular,3cfcc03e371dd6b3aa3ba1c5e35e9a6b92435a18e51650ea2adf687bca2b14ae
2c2a001d1d19793f01b0dfdec57b7eae7f5c90ed1c210f7b400d7899cd8c4271,-1,0,1,0.43895252,1583725360,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,52,1,0.43895252,1583721190,Regular,2c2a001d1d19793f01b0dfdec57b7eae7f5c90ed1c210f7b400d7899cd8c4271
6b3221b269b1959ff86fd5fea6ff0f9c756ed3ad636cc55db72efd56b4764b35,-1,0,1,0.54556379,1583639503,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,65,1,0.54556379,1583634973,Regular,6b3221b269b1959ff86fd5fea6ff0f9c756ed3ad636cc55db72efd56b4764b35
b52b5a955650c5ca1042c8619184789bb564a6c8d9a0629ac26ee13c810f66eb,-1,0,1,0.56709045,1583552523,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,56,1,0.56709045,1583548304,Regular,b52b5a955650c5ca1042c8619184789bb564a6c8d9a0629ac26ee13c810f66eb
93c0a735d1f46655db59285ac7c6841b8f8fe01edce04090a57317a2808ee35b,-1,1,1,0.51983194,1583466183,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
93c0a735d1f46655db59285ac7c6841b8f8fe01edce04090a57317a2808ee35b,-1,0,1,0.12049518,1583466183,Regular,da39d1ff474f38ff00ce9b67023840dea37ae3a9cdb116742d14a2856f8504ff
da39d1ff474f38ff00ce9b67023840dea37ae3a9cdb116742d14a2856f8504ff,1,1,1,0.12049518,1583462535,Regular,93c0a735d1f46655db59285ac7c6841b8f8fe01edce04090a57317a2808ee35b
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,15,1,0.51983194,1583461884,Regular,93c0a735d1f46655db59285ac7c6841b8f8fe01edce04090a57317a2808ee35b
8ec76fb8dfc1d357f9fe7b782117f135888f735a780e65f6d3f4e939049a7d5b,-1,0,1,0.57999457,1583379897,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,46,1,0.57999457,1583375423,Regular,8ec76fb8dfc1d357f9fe7b782117f135888f735a780e65f6d3f4e939049a7d5b
e15f9a7910cc162209af6b6fa135e77555bfba8f07cee3fe1dd4a450ae30d759,-1,1,1,0.53943335,1583293758,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,56,1,0.53943335,1583289082,Regular,e15f9a7910cc162209af6b6fa135e77555bfba8f07cee3fe1dd4a450ae30d759
5f3761eedb56eeea5d78ff760be1c72ea889e891ea77f352f31a4f9860e3b158,-1,2,1,0.34247057,1583210819,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,0,1,0.34247057,1583202850,Regular,5f3761eedb56eeea5d78ff760be1c72ea889e891ea77f352f31a4f9860e3b158
f166546a4d3937283a0fe7bddbe27cc884ce4d199040e0e2982b3bd8f7cb7b5e,-1,1,1,0.48409779,1583121786,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,4,1,0.48409779,1583116417,Regular,f166546a4d3937283a0fe7bddbe27cc884ce4d199040e0e2982b3bd8f7cb7b5e
fbf4634d13d1bd803520045f3fba69d6518029ff673850efad3398b030ae405a,-1,1,1,0.46865545,1583034389,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,62,1,0.46865545,1583029797,Regular,fbf4634d13d1bd803520045f3fba69d6518029ff673850efad3398b030ae405a
4e07cbe6005f34330c097f15998db2e2d8b75577cbdb95d25b6591696598ffa8,-1,0,1,0.47450816,1582947891,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,0,1,0.47450816,1582943755,Regular,4e07cbe6005f34330c097f15998db2e2d8b75577cbdb95d25b6591696598ffa8
0319d85b2e7a698c6d1f710a4546f7bebd3875a5cd8d92fc0b420f5cbfb1b447,-1,2,1,0.566803,1582861456,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
0319d85b2e7a698c6d1f710a4546f7bebd3875a5cd8d92fc0b420f5cbfb1b447,-1,0,1,0.10847779,1582861456,Regular,fd4faffd5110dce3529de9b36be6228ba1155b05b74b57309cc9e4dc4af205c2
fd4faffd5110dce3529de9b36be6228ba1155b05b74b57309cc9e4dc4af205c2,1,2,1,0.10847779,1582858489,Regular,0319d85b2e7a698c6d1f710a4546f7bebd3875a5cd8d92fc0b420f5cbfb1b447
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,37,1,0.566803,1582857030,Regular,0319d85b2e7a698c6d1f710a4546f7bebd3875a5cd8d92fc0b420f5cbfb1b447
a38cffa16d0f5f515d007717e835670a935588e952068f48f301bdcd3094096f,-1,1,1,0.55776771,1582775111,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,51,1,0.55776771,1582770860,Regular,a38cffa16d0f5f515d007717e835670a935588e952068f48f301bdcd3094096f
a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9,-1,2,1,0.53214192,1582689080,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,37,1,0.53214192,1582684451,Regular,a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9
b2fb2d0b8e74f4246c1abbf2926a814478676ae1cc29df9767fe15449e1d5ea4,-1,1,1,0.45270579,1582602123,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,64,1,0.45270579,1582597819,Regular,b2fb2d0b8e74f4246c1abbf2926a814478676ae1cc29df9767fe15449e1d5ea4
848e78012c379459acd0a1d46d225b0a8177426b5e8591a941d3e3ba3cdaaaa5,-1,2,1,0.4851481,1582516013,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,30,1,0.4851481,1582511750,Regular,848e78012c379459acd0a1d46d225b0a8177426b5e8591a941d3e3ba3cdaaaa5
46cc8b645c41812996e3f0200742f11dcf8e7ac0c179a3c38b0133e7bcef680f,-1,0,1,0.108888,1582429423,Regular,4c0c164051cd2bf8b5b17eb1848e73be5d640cc399f6268cb9bb73f03d0c26eb
46cc8b645c41812996e3f0200742f11dcf8e7ac0c179a3c38b0133e7bcef680f,-1,1,1,0.52067361,1582429423,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
4c0c164051cd2bf8b5b17eb1848e73be5d640cc399f6268cb9bb73f03d0c26eb,1,1,1,0.108888,1582425704,Regular,46cc8b645c41812996e3f0200742f11dcf8e7ac0c179a3c38b0133e7bcef680f
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,36,1,0.52067361,1582424955,Regular,46cc8b645c41812996e3f0200742f11dcf8e7ac0c179a3c38b0133e7bcef680f
6f17293130ece93ced183c0ca47e68eec85e2c26a9f5b32e8138e943308e0148,-1,0,1,0.56064683,1582343355,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,56,1,0.56064683,1582339172,Regular,6f17293130ece93ced183c0ca47e68eec85e2c26a9f5b32e8138e943308e0148
bdcd3fb59b8bdac7ad85448bd87dfd2e8b99575091d33e375fd1e6b167e9640f,-1,1,1,0.52254192,1582263850,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,37,1,0.52254192,1582252408,Regular,bdcd3fb59b8bdac7ad85448bd87dfd2e8b99575091d33e375fd1e6b167e9640f
18042229f6b0018be71106e81b3beaa2cddfc66cc2738fcded2adcba590e83bb,-1,1,1,0.51944072,1582170522,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,35,1,0.51944072,1582166039,Regular,18042229f6b0018be71106e81b3beaa2cddfc66cc2738fcded2adcba590e83bb
f25a7ceb0a6f96465981a72a5f044dc42e1edd4535694c6eb060241b36d06af3,-1,0,1,0.49317548,1582084266,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,23,1,0.49317548,1582080138,Regular,f25a7ceb0a6f96465981a72a5f044dc42e1edd4535694c6eb060241b36d06af3
8a09a182a339cfada67c2baefa328938205079305d882a76f5309abf0471749e,-1,1,1,0.51375167,1581997626,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,3,1,0.51375167,1581994284,Regular,8a09a182a339cfada67c2baefa328938205079305d882a76f5309abf0471749e
3d59512410785a016710e7c9259c3de807dcd26ecde9f8e6d43f04fbb2fcc8d3,-1,1,1,0.5589131,1581911364,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,65,1,0.5589131,1581908505,Regular,3d59512410785a016710e7c9259c3de807dcd26ecde9f8e6d43f04fbb2fcc8d3
0146191640cc19e8927cb85d0f4a585fd57f3f744270246dd83fc130bea805c6,-1,0,1,0.55629105,1581825123,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,16,1,0.55629105,1581820385,Regular,0146191640cc19e8927cb85d0f4a585fd57f3f744270246dd83fc130bea805c6
1987778cc39f9c3fe7af28c6f41cbe2193de848d5a89e7d10dbc4ab04e37fb85,-1,1,1,0.20229574,1581738524,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,24,1,0.20229574,1581733766,Regular,1987778cc39f9c3fe7af28c6f41cbe2193de848d5a89e7d10dbc4ab04e37fb85
b9e91b090e6b9e4e60eb95cd5ea5e18375c0f613fbe8ba1713fb28e874f09063,-1,3,1,0.46681452,1581651862,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
b9e91b090e6b9e4e60eb95cd5ea5e18375c0f613fbe8ba1713fb28e874f09063,-1,2,1,0.11031164,1581651862,Regular,8b1bfe5e5d05f6a056175c8c0dd305edfc971588461ad459241f6d2e0b88115f
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,10,1,0.46681452,1581648170,Regular,b9e91b090e6b9e4e60eb95cd5ea5e18375c0f613fbe8ba1713fb28e874f09063
8b1bfe5e5d05f6a056175c8c0dd305edfc971588461ad459241f6d2e0b88115f,1,0,1,0.11031164,1581648170,Regular,b9e91b090e6b9e4e60eb95cd5ea5e18375c0f613fbe8ba1713fb28e874f09063
e8b7adac55918c31665d9d02e822a5f460de7ecb8b8753a30818b21ce0dcbb7b,-1,1,1,0.4641357,1581565437,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,65,1,0.4641357,1581561198,Regular,e8b7adac55918c31665d9d02e822a5f460de7ecb8b8753a30818b21ce0dcbb7b
75a61e9ee180b74de19c226ca5df5e2348737c5dfa8d5e3c1db02ca57be87392,-1,0,1,0.40733568,1581479040,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,25,1,0.40733568,1581474679,Regular,75a61e9ee180b74de19c226ca5df5e2348737c5dfa8d5e3c1db02ca57be87392
521dfc47e0bdfa3342ded597c97efedced84e613aff3131fba867b1090738126,-1,0,1,0.39134418,1581392983,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,19,1,0.39134418,1581388907,Regular,521dfc47e0bdfa3342ded597c97efedced84e613aff3131fba867b1090738126
c6a64dc4c309607444742b465f10a6b24c14f44951c53b38b7df72deef812844,-1,0,1,0.45446262,1581306246,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,44,1,0.45446262,1581301783,Regular,c6a64dc4c309607444742b465f10a6b24c14f44951c53b38b7df72deef812844
1b786774248d7e049964e414639015a7bc23970b274b68ccfd31de03b220fc22,-1,0,1,0.55683166,1581220225,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,55,1,0.55683166,1581215584,Regular,1b786774248d7e049964e414639015a7bc23970b274b68ccfd31de03b220fc22
fd0300b7b5cef63b565dd3c855731a141d9454f02ce2458fc7916a600285eef0,-1,0,1,0.46005081,1581134141,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,46,1,0.46005081,1581129063,Regular,fd0300b7b5cef63b565dd3c855731a141d9454f02ce2458fc7916a600285eef0
4736893c0e48bd5d0d476f7d6fe57b72c6064b7c0d00c50982cf48d06707ac14,-1,0,1,0.42682399,1581046996,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,23,1,0.42682399,1581042706,Regular,4736893c0e48bd5d0d476f7d6fe57b72c6064b7c0d00c50982cf48d06707ac14
daa7758212a8de98f954f6ed418acef4615e6c4c31c2406f353fb322b240f270,-1,0,1,0.43988128,1580960653,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,43,1,0.43988128,1580957252,Regular,daa7758212a8de98f954f6ed418acef4615e6c4c31c2406f353fb322b240f270
007df3e0adc487d78eac8d970d127e2710172ef104fe160ef3cf99acbca4058b,-1,0,1,0.46909059,1580874257,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,63,1,0.46909059,1580869773,Regular,007df3e0adc487d78eac8d970d127e2710172ef104fe160ef3cf99acbca4058b
a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f,-1,0,1,0.49389729,1580788087,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,44,1,0.49389729,1580783584,Regular,a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f
5d259a439341ff052c1e6f511c1f7ae009f4db35f18470e81ce3076a0c43acc8,-1,0,1,0.39962567,1580701357,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,58,1,0.39962567,1580697065,Regular,5d259a439341ff052c1e6f511c1f7ae009f4db35f18470e81ce3076a0c43acc8
263f5aba4ccc264cf09ecf305ae3411d85999f04eda2acf5b56d4da47b5e5090,-1,0,1,0.4352789,1580611801,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,35,1,0.4352789,1580610569,Regular,263f5aba4ccc264cf09ecf305ae3411d85999f04eda2acf5b56d4da47b5e5090
4efb480b883cde6a539b84709e54a73ac832e6421619b86ed7eb35b4864fe95c,-1,1,1,0.46432524,1580528886,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,31,1,0.46432524,1580524650,Regular,4efb480b883cde6a539b84709e54a73ac832e6421619b86ed7eb35b4864fe95c
0f443cd0bc95722e6a0b856516b65c6c73a677ad17f66e13771fc76ba31cdec1,-1,0,1,0.49395664,1580442422,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,13,1,0.49395664,1580438572,Regular,0f443cd0bc95722e6a0b856516b65c6c73a677ad17f66e13771fc76ba31cdec1
422ffacb1316cde443fc6dc3b6c786d882bc57be9152fa9f8a9a8f376aaccbaf,-1,0,1,0.19047606,1580356270,Regular,fe5e348823a22a89011afde2c4957533b0472e2d7438f70d46a6b15bfae4f616
422ffacb1316cde443fc6dc3b6c786d882bc57be9152fa9f8a9a8f376aaccbaf,-1,1,1,0.23447441,1580356270,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
fe5e348823a22a89011afde2c4957533b0472e2d7438f70d46a6b15bfae4f616,1,0,1,0.19047606,1580352196,Regular,422ffacb1316cde443fc6dc3b6c786d882bc57be9152fa9f8a9a8f376aaccbaf
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,20,1,0.23447441,1580351929,Regular,422ffacb1316cde443fc6dc3b6c786d882bc57be9152fa9f8a9a8f376aaccbaf
0c4e73469c97f6a570d49dfa871f142aed5647b031f18baf581db83a6f1e6bf0,-1,0,1,0.40862852,1580269206,Regular,fad67d51f1e1c92b9eab181b76d9867f9462ca0b4d378497c2b079e56ad0be3b
fad67d51f1e1c92b9eab181b76d9867f9462ca0b4d378497c2b079e56ad0be3b,1,0,1,0.40862852,1580265914,Regular,0c4e73469c97f6a570d49dfa871f142aed5647b031f18baf581db83a6f1e6bf0
e54f3aef46a991813d14ec2e0b9f04aed90afc66361576c863cdddfd51a0f74a,-1,0,1,0.42095533,1580184150,Regular,f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a
f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a,1,2,1,0.42095533,1580179330,Regular,e54f3aef46a991813d14ec2e0b9f04aed90afc66361576c863cdddfd51a0f74a
cf978befc2420615fdd97c7b782628a0824266e00fe3ab44a92ff5478ba580a3,-1,0,1,0.35985135,1580096979,Regular,432f4ee467b977175add818274707fd57ac4da5254c3cfdb5e6b2dac297e5249
cf978befc2420615fdd97c7b782628a0824266e00fe3ab44a92ff5478ba580a3,-1,1,1,0.14706628,1580096979,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
432f4ee467b977175add818274707fd57ac4da5254c3cfdb5e6b2dac297e5249,1,0,1,0.35985135,1580093698,Regular,cf978befc2420615fdd97c7b782628a0824266e00fe3ab44a92ff5478ba580a3
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,10,1,0.14706628,1580092556,Regular,cf978befc2420615fdd97c7b782628a0824266e00fe3ab44a92ff5478ba580a3
605683126f3ee49123ace47a8f67174a71cc08e0dc6e81ab0c25ed85cd6440e4,-1,0,1,0.45127656,1580010415,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,31,1,0.45127656,1580005247,Regular,605683126f3ee49123ace47a8f67174a71cc08e0dc6e81ab0c25ed85cd6440e4
a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244,-1,2,1,0.44959059,1579925942,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,2,1,0.44959059,1579918066,Regular,a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244
db73763b6c3d70db8b20e3b099a5bae836ad10ea17959e3bad1b8b23db4b175e,-1,0,1,0.40752833,1579833753,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
