tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,130,1,0.40730464,1572188552,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,131,1,0.68279284,1572188552,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,132,1,0.31183174,1572188552,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,133,1,0.53448094,1572188552,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,134,1,0.67288164,1572188552,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,135,1,0.37549986,1572188552,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,136,1,0.43464559,1572188552,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,137,1,0.36698547,1572188552,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,138,1,0.7623385,1572188552,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,139,1,0.4314943,1572188552,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,140,1,0.19034531,1572188552,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,141,1,0.18689638,1572188552,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,142,1,0.36814794,1572188552,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,143,1,0.77249205,1572188552,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,144,1,0.71581349,1572188552,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,145,1,0.32286977,1572188552,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,146,1,0.45261474,1572188552,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,147,1,0.50239526,1572188552,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,148,1,0.38167894,1572188552,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,149,1,0.52400198,1572188552,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,150,1,0.72088446,1572188552,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,151,1,0.44583966,1572188552,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,152,1,0.26716978,1572188552,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,153,1,0.11755867,1572188552,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,472,1,0.18964038,1542684783,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,538,1,0.19385899,1542598588,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,43,1,0.18689638,1542511750,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,346,1,0.1972802,1542439325,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,754,1,0.2161546,1542339042,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,304,1,0.21251211,1542252617,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,137,1,0.22478452,1542166199,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,386,1,0.22094139,1542080450,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,101,1,0.25543552,1541993377,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,629,1,0.23085112,1541907069,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,298,1,0.19034531,1541820564,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,701,1,0.19725096,1541734430,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,851,1,0.24145868,1541648248,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,457,1,0.24401924,1541561615,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,41,1,0.22421744,1541475419,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,311,1,0.21100329,1541388759,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,386,1,0.22978197,1541302637,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,844,1,0.24039441,1541215826,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,895,1,0.22254431,1541129350,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,663,1,0.22708488,1541043288,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,907,1,0.23410813,1540962762,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,773,1,0.22704324,1540870043,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,308,1,0.36698547,1540781647,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,405,1,0.26447709,1540436047,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,405,1,0.26716978,1540349508,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,732,1,0.27690391,1540263077,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,855,1,0.27816281,1540177761,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,927,1,0.28181623,1540090297,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,750,1,0.2629058,1540003853,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,255,1,0.2853841,1539918582,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,389,1,0.31183174,1539831015,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,975,1,0.11755867,1539745078,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,563,1,0.14026838,1539658816,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,154,1,0.30933053,1539571996,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,354,1,0.31916086,1539485412,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,507,1,0.33281202,1539399342,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,631,1,0.34395229,1539313079,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,192,1,0.35894121,1539226874,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,132,1,0.367769,1539140185,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,728,1,0.36814794,1539053462,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,791,1,0.35371252,1538967311,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,222,1,0.37549986,1538881217,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,220,1,0.39454082,1538816973,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,789,1,0.38167894,1538741434,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,53,1,0.39460871,1538621595,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,945,1,0.45024604,1538535851,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,395,1,0.45261474,1538448708,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,75,1,0.38201052,1538362491,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,80,1,0.37921344,1538275809,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,711,1,0.43015314,1538189860,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,599,1,0.40730464,1538103406,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,11,1,0.43975447,1538017645,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,351,1,0.4314943,1537930277,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,347,1,0.41730934,1537844616,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,31,1,0.46523751,1537757601,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,27,1,0.43464559,1537671435,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,193,1,0.40293596,1537584805,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,426,1,0.51166279,1537498361,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,72,1,0.5132004,1537411813,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,555,1,0.45064781,1537325430,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,957,1,0.44583966,1537239024,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,626,1,0.4832112,1537152609,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,21,1,0.48489559,1537066458,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,290,1,0.47647829,1536980413,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,418,1,0.51720486,1536894173,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,468,1,0.50581263,1536807675,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,152,1,0.52400198,1536728363,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,58,1,0.5177987,1536634412,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,950,1,0.50239526,1536548525,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,500,1,0.52492977,1536462174,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,473,1,0.5344758,1536375020,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,222,1,0.53429907,1536288609,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,219,1,0.49602999,1536203234,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,53,1,0.52175922,1536117400,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,269,1,0.50818202,1536029434,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,360,1,0.50286108,1535943016,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,168,1,0.47130332,1535857535,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,129,1,0.48720583,1535770882,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,13,1,0.52449079,1535683811,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,233,1,0.53448094,1535597636,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,114,1,0.54741007,1535511189,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,430,1,0.55476633,1535424733,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,433,1,0.57427695,1535338209,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,304,1,0.54167573,1535251952,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,244,1,0.52940477,1535165799,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,234,1,0.58464022,1535079015,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,373,1,0.58759497,1534992610,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,284,1,0.54895169,1534906540,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,81,1,0.5575846,1534819813,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,324,1,0.56233065,1534733524,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,11,1,0.57788894,1534647009,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,197,1,0.71581349,1534560709,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,7,1,0.67288164,1534474478,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,300,1,0.55125157,1534389246,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,269,1,0.70000478,1534309788,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,236,1,0.73194112,1534212947,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,125,1,0.67516067,1534126539,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,556,1,0.61124214,1534040407,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,240,1,0.65608255,1533954304,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,99,1,0.71579386,1533867417,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,484,1,0.68252508,1533780973,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,596,1,0.72070706,1533694525,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,67,1,0.67678745,1533608203,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,73,1,0.64636618,1533521782,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,406,1,0.68493181,1533435680,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,139,1,0.73604579,1533349292,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,303,1,0.7623385,1533262847,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,196,1,0.79409266,1533176211,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
