tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,100,1,0.0997702,1535685642,Regular,9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,8,1,0.10558663,1535599555,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,0,1,0.10558663,1535598107,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,15,1,0.10721387,1535527990,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,32,1,0.10721387,1535512275,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,18,1,0.1140562,1535438849,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,88,1,0.1140562,1535436493,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,24,1,0.11542242,1535349766,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,45,1,0.11542242,1535342835,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,11,1,0.10389003,1535286625,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,54,1,0.10389003,1535251952,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc,-1,14,1,0.10530068,1535174770,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,27,1,0.10530068,1535169227,Regular,451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc
6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060,-1,17,1,0.11421148,1535083491,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,4,1,0.11421148,1535081393,Regular,6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,21,1,0.11879449,1534995435,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,48,1,0.11879449,1534992610,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691,-1,17,1,0.11562939,1534915334,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,103,1,0.11562939,1534906540,Regular,1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691
fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9,-1,22,1,0.11606291,1534828216,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,49,1,0.11606291,1534822922,Regular,fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,17,1,0.11530048,1534767103,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,103,1,0.11530048,1534731978,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,-1,6,1,0.12767235,1534655821,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,84,1,0.12767235,1534647762,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,21,1,0.14217786,1534563531,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,101,1,0.14217786,1534561400,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57,-1,12,1,0.13379591,1534490258,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,64,1,0.13379591,1534482772,Regular,e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,25,1,0.1279797,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,65,1,0.1279797,1534388443,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
0245cfd8b0b2da08b69fb598688aed12723cb918db5c2c213a5908aa46523e54,-1,3,1,0.13629621,1534302741,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,13,1,0.13629621,1534300933,Regular,0245cfd8b0b2da08b69fb598688aed12723cb918db5c2c213a5908aa46523e54
713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b,-1,7,1,0.14242797,1534211433,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,15,1,0.14242797,1534209545,Regular,713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,22,1,0.13441917,1534129886,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,98,1,0.13441917,1534122616,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2,-1,18,1,0.09839421,1534054471,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,18,1,0.09839421,1534040407,Regular,e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2
5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142,-1,19,1,0.12951117,1533956581,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,27,1,0.12951117,1533954304,Regular,5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,35,1,0.134241,1533903000,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,17,1,0.134241,1533870632,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608,-1,5,1,0.13369381,1533791224,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,23,1,0.13369381,1533785824,Regular,5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608
92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8,-1,19,1,0.14428504,1533703101,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,17,1,0.14428504,1533696266,Regular,92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8
a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1,-1,11,1,0.09516946,1533611976,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,95,1,0.09516946,1533604865,Regular,a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,3,1,0.12809542,1533526236,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,24,1,0.12809542,1533521782,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,25,1,0.1313877,1533452554,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,27,1,0.1313877,1533436994,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,20,1,0.14580773,1533361240,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,94,1,0.14580773,1533344993,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c,-1,11,1,0.15025039,1533280391,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,61,1,0.15025039,1533278580,Regular,d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,17,1,0.15725599,1533184575,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,58,1,0.15725599,1533180503,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407,-1,14,1,0.16635172,1533095130,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,93,1,0.16635172,1533093054,Regular,b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,16,1,0.15387467,1533022495,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,23,1,0.15387467,1533018727,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c,-1,4,1,0.1427349,1532920790,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,27,1,0.1427349,1532918966,Regular,eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,21,1,0.14419751,1532855519,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,0,1,0.14419751,1532829671,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,24,1,0.15610034,1532775541,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,37,1,0.15610034,1532765134,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,25,1,0.16612461,1532668197,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,6,1,0.16612461,1532663524,Regular,101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,30,1,0.15785918,1532579554,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,31,1,0.15785918,1532574247,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,19,1,0.14111736,1532513772,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,76,1,0.14111736,1532486640,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,14,1,0.16546281,1532402251,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,43,1,0.16546281,1532397786,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,34,1,0.16214902,1532334001,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,36,1,0.16214902,1532331832,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,20,1,0.15310459,1532245842,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,73,1,0.15310459,1532231653,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,44,1,0.16129111,1532153743,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,10,1,0.16129111,1532147288,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
3d85686698a016126e84acab40bfa2dbd54a613b6d99b58bc7e068f59ab16182,-1,2,1,0.16409773,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,68,1,0.16409773,1532069983,Regular,3d85686698a016126e84acab40bfa2dbd54a613b6d99b58bc7e068f59ab16182
5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac,-1,6,1,0.15606766,1531983996,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,58,1,0.15606766,1531980067,Regular,5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac
603dd164efea245a50aa0058438939f13ab1ce4dfacbbd368e2c1b125848afc6,-1,7,1,0.17107094,1531914535,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,41,1,0.17107094,1531911717,Regular,603dd164efea245a50aa0058438939f13ab1ce4dfacbbd368e2c1b125848afc6
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,12,1,0.16328645,1531815716,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,55,1,0.16328645,1531805541,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,1,1,0.15769686,1531740084,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,4,1,0.15769686,1531708900,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596,-1,8,1,0.17424764,1531625789,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,41,1,0.17424764,1531622459,Regular,8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,15,1,0.18561324,1531548837,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,23,1,0.18561324,1531542793,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663,-1,16,1,0.18686885,1531460333,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,9,1,0.18686885,1531448685,Regular,4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,19,1,0.17705994,1531374033,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,55,1,0.17705994,1531367933,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,16,1,0.18767652,1531287248,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,25,1,0.18767652,1531283231,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
a9c5006a6f68423574d8962cbdd18a50110af4516aae47a0cf67fae305f96af0,-1,3,1,0.1892452,1531201652,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,6,1,0.1892452,1531198354,Regular,a9c5006a6f68423574d8962cbdd18a50110af4516aae47a0cf67fae305f96af0
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,15,1,0.17643571,1531115953,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,44,1,0.17643571,1531112908,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,39,1,0.18862082,1531022317,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,31,1,0.18862082,1531018945,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,25,1,0.18586983,1530934018,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,8,1,0.18586983,1530932972,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949,-1,8,1,0.18258842,1530850370,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,57,1,0.18258842,1530848607,Regular,1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,17,1,0.20244919,1530778960,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,37,1,0.20244919,1530766334,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,23,1,0.19449458,1530682258,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,23,1,0.19449458,1530678375,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,24,1,0.21305016,1530605360,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,54,1,0.21305016,1530596460,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,4,1,0.20415276,1530534088,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,56,1,0.20415276,1530519548,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd,-1,10,1,0.18672419,1530423827,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,55,1,0.18672419,1530417711,Regular,a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,8,1,0.20467755,1530332140,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,21,1,0.20467755,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0,-1,2,1,0.19271878,1530238388,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,52,1,0.19271878,1530236758,Regular,d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0
c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5,-1,25,1,0.22403797,1530161379,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,41,1,0.22403797,1530152134,Regular,c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,20,1,0.24949169,1530077799,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,24,1,0.24949169,1530071068,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
