tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,24,1,0.71535073,1540886969,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,23,1,0.13108107,1540886969,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,22,1,0.77572446,1540886969,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,21,1,0.14662101,1540886969,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,20,1,0.24445762,1540886969,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,19,1,0.72720542,1540886969,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,18,1,0.2566186,1540886969,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,17,1,0.75682827,1540886969,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,15,1,0.32011568,1540886969,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,14,1,0.56473426,1540886969,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,13,1,0.4306623,1540886969,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,12,1,0.65767123,1540886969,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,11,1,0.1754467,1540886969,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,10,1,0.27798486,1540886969,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,9,1,0.16524081,1540886969,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,8,1,0.14426502,1540886969,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,7,1,0.27541763,1540886969,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,6,1,0.15643318,1540886969,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,5,1,0.22323448,1540886969,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,3,1,0.3633377,1540886969,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,2,1,0.42103659,1540886969,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,1,1,0.39596257,1540886969,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,0,1,0.65974602,1540886969,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,128,1,0.20241634,1540886969,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,127,1,0.12391443,1540886969,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,126,1,0.56882805,1540886969,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,125,1,0.45430078,1540886969,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,124,1,0.70128234,1540886969,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,123,1,0.19978229,1540886969,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,122,1,0.7498637,1540886969,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,121,1,1.02375193,1540886969,Regular,75fc479a7b7f6adfb4e74a414214a0fb930dba2c2409a50b43c695455dace7dd
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,120,1,0.31478207,1540886969,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,119,1,0.76495706,1540886969,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,118,1,0.6535616,1540886969,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,117,1,0.63806072,1540886969,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,116,1,0.76371812,1540886969,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,115,1,1.00623427,1540886969,Regular,8a4816727d47f128ad2418890e2a04dc0bc45df227ea77dd18278c6a13d1b6d9
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,114,1,0.53831807,1540886969,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,113,1,0.71002041,1540886969,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,112,1,0.15740622,1540886969,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,111,1,0.41618298,1540886969,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,110,1,0.31446551,1540886969,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,109,1,1.10987444,1540886969,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,108,1,0.31893555,1540886969,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,107,1,0.30925144,1540886969,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,106,1,0.55947342,1540886969,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,105,1,0.1514176,1540886969,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,104,1,1.01273557,1540886969,Regular,3ce9aa0a7465699a2f4f0dfe620829e038c035f4072a5b41f7f6de7960a19ad1
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,103,1,0.12546431,1540886969,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,102,1,0.55608427,1540886969,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,101,1,0.13976767,1540886969,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,100,1,0.74254952,1540886969,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,99,1,0.36438291,1540886969,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,98,1,0.70163214,1540886969,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,97,1,0.20074446,1540886969,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,96,1,0.23231245,1540886969,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,95,1,0.2332575,1540886969,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,94,1,0.67867829,1540886969,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,93,1,0.70159413,1540886969,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,92,1,0.23302503,1540886969,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,91,1,0.67692623,1540886969,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,90,1,0.69083765,1540886969,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,89,1,0.71089073,1540886969,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,88,1,0.66038983,1540886969,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,87,1,0.29062602,1540886969,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,86,1,1.00864342,1540886969,Regular,78a39ec74860862420a1c97603a414a79bff46053cdde82c7d38b81fcf6bcaaf
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,84,1,0.32882898,1540886969,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,83,1,0.26549965,1540886969,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,82,1,0.28190269,1540886969,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,81,1,0.37244753,1540886969,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,80,1,0.20858772,1540886969,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,79,1,0.34295796,1540886969,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,78,1,0.54786235,1540886969,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,77,1,0.31894521,1540886969,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,76,1,1.42506938,1540886969,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,75,1,0.17641918,1540886969,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,74,1,0.38036577,1540886969,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,73,1,0.61613246,1540886969,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,71,1,0.42681579,1540886969,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,70,1,0.24249938,1540886969,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,69,1,0.49719657,1540886969,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,68,1,0.32306834,1540886969,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,67,1,0.14934576,1540886969,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,66,1,0.14732173,1540886969,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,65,1,0.73435825,1540886969,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,64,1,0.68868875,1540886969,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,63,1,0.70273239,1540886969,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,62,1,0.34818673,1540886969,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,61,1,0.14257886,1540886969,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,60,1,0.47074699,1540886969,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,59,1,0.5821431,1540886969,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,58,1,0.94429972,1540886969,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,57,1,0.27567135,1540886969,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,56,1,0.28362646,1540886969,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,54,1,0.7472164,1540886969,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,53,1,0.19780996,1540886969,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,52,1,0.15521347,1540886969,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,51,1,0.39747819,1540886969,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,50,1,0.13114771,1540886969,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,49,1,0.79097735,1540886969,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,48,1,0.52930255,1540886969,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,47,1,0.30263181,1540886969,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,46,1,0.17173917,1540886969,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,45,1,0.1841972,1540886969,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,44,1,0.26364519,1540886969,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,43,1,0.39299279,1540886969,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,414,1,0.3633377,1540870043,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,477,1,0.73915973,1540781647,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,723,1,0.38036577,1540616283,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,854,1,0.39596257,1540522274,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,152,1,0.41618298,1540436047,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,202,1,0.42103659,1540349508,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,651,1,0.40463129,1540263077,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,980,1,0.43020481,1540177761,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,801,1,0.42681579,1540090297,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,459,1,0.39299279,1540003853,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,18,1,0.4306623,1539918582,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,816,1,0.45430078,1539831015,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,829,1,0.44937098,1539745078,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,34,1,0.44153213,1539658816,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,798,1,0.47074699,1539571996,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,51,1,0.49719657,1539485412,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,786,1,0.51526917,1539399342,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,159,1,0.52930255,1539313079,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,595,1,0.55034833,1539226874,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,786,1,0.56473426,1539140185,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,530,1,0.57588932,1539053462,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,381,1,0.55608427,1538967311,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
