tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b43388046533612316c1914960780fb44f04dab3f53e834433df6f84a393323,1,1,1,1.14821852,1521961237,Regular,fe7f116c38bbdea94e62eea70c891b5ca7164235d2e78d33824d0b5edd07a8b3
aeca4faa7f049530ee912b8f2fd4888e4375b936b8d94394dc7a2a1543df04bc,1,0,1,1.21237905,1521883294,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012,-1,13,1,1.06052252,1521598851,Regular,8c16b1b9af48aa74a0d577eecb8e1096709e5dd1201c6b7577f337678fa20239
8c16b1b9af48aa74a0d577eecb8e1096709e5dd1201c6b7577f337678fa20239,1,1,1,1.06052252,1521594282,Regular,8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,55,1,0.90207011,1521460172,Regular,9ee6257a1c884ef4bc991f72b364836e020d8c5650318fee88896c5d87cc2b74
9ee6257a1c884ef4bc991f72b364836e020d8c5650318fee88896c5d87cc2b74,1,0,1,0.90207011,1521451108,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,19,1,0.90679035,1521314194,Regular,51e73e4781b47ced5ea21e993b93c2c0fadbaa17a842aed430d53543b66d9c5b
51e73e4781b47ced5ea21e993b93c2c0fadbaa17a842aed430d53543b66d9c5b,1,0,1,0.90679035,1521306218,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
b9f8dbfed9026e5c762396228e88b0bf8b9b7144d76d864c1dae2d30ef57b190,-1,17,1,1.03356472,1521274585,Regular,b1e5703e90d503ea326e1439ff8bdb107b9aca04d0228f2c802ce8a281c98196
b1e5703e90d503ea326e1439ff8bdb107b9aca04d0228f2c802ce8a281c98196,1,0,1,1.03356472,1521265282,Regular,b9f8dbfed9026e5c762396228e88b0bf8b9b7144d76d864c1dae2d30ef57b190
b9de5c954499ce9ff136767d9afecb5fe9894de25065ed169ea377d4481bae22,-1,6,1,1.502994,1521258683,Regular,7c8cf0de118fb76797324b2fa71407aa4fc211f3f2b035bc6d8c9e3f562ff2ba
034cd40bcdbd33f280b1aaacae5856fa0f31bfa2c8c1f9fdef3e85cbaee8216f,-1,4,1,1.30986338,1521228673,Regular,58c7c36584936a21c37d8e00ed86b5578edda8a9ee26b3714910572a5e454a58
58c7c36584936a21c37d8e00ed86b5578edda8a9ee26b3714910572a5e454a58,1,1,1,1.30986338,1521202890,Regular,034cd40bcdbd33f280b1aaacae5856fa0f31bfa2c8c1f9fdef3e85cbaee8216f
7c8cf0de118fb76797324b2fa71407aa4fc211f3f2b035bc6d8c9e3f562ff2ba,1,1,1,1.502994,1521101575,Regular,b9de5c954499ce9ff136767d9afecb5fe9894de25065ed169ea377d4481bae22
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,1,1,1.20653599,1521046311,Regular,e604fe98d0d67a3ed4c8864f7b9ca7b9b486b7a094fdc3025678bc9286f18eed
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,0,1,0.92590188,1521046311,Regular,c4ff971520cdb66088df20e562a49d9e4f02adf34f25a6afc5126d661434c9d5
32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112,-1,4,1,1.04213864,1520920786,Regular,db559856440b3a98befb5cf7633e6276f478cbb6360fc39894e167b06710e817
db559856440b3a98befb5cf7633e6276f478cbb6360fc39894e167b06710e817,1,0,1,1.04213864,1520920177,Regular,32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112
c4ff971520cdb66088df20e562a49d9e4f02adf34f25a6afc5126d661434c9d5,1,1,1,0.92590188,1520763480,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,74,1,0.99817693,1520684282,Regular,afe776238a790d96baab5703c7ea03c50649b900d6c6ab4ea743fa5dcbc2f3a5
afe776238a790d96baab5703c7ea03c50649b900d6c6ab4ea743fa5dcbc2f3a5,1,0,1,0.99817693,1520644203,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
e9e4e8255afb20e2a7de4176e330662f32950eca48236e26e08b6751ee80b2a3,-1,0,1,1.11882327,1520580972,Regular,960c62116cbf40221b740c2fb9e89ad13189233b537d10db4fe39b192f394d11
960c62116cbf40221b740c2fb9e89ad13189233b537d10db4fe39b192f394d11,1,0,1,1.11882327,1520579737,Regular,e9e4e8255afb20e2a7de4176e330662f32950eca48236e26e08b6751ee80b2a3
e604fe98d0d67a3ed4c8864f7b9ca7b9b486b7a094fdc3025678bc9286f18eed,1,1,1,1.20653599,1520456323,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,148,1,0.90832845,1520428690,Regular,c50fd7333c81d4dace2767d271c62c74396ddaee26dd7fd3a3adf6665cee2dad
d80064b063258e6d058dcbae5277ac360e50ee56277861e3ce3c10920564c7d6,-1,13,1,1.11782021,1520339492,Regular,cac605ff302850b2c3ad9022ef762b5f11ee778a86398f816774f759d983327a
cac605ff302850b2c3ad9022ef762b5f11ee778a86398f816774f759d983327a,1,1,1,1.11782021,1520321663,Regular,d80064b063258e6d058dcbae5277ac360e50ee56277861e3ce3c10920564c7d6
c50fd7333c81d4dace2767d271c62c74396ddaee26dd7fd3a3adf6665cee2dad,1,0,1,0.90832845,1520243862,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,63,1,1.00801231,1520072590,Regular,c1db604a7963ada48171a0f7afa151fe02027fca5dd3fd970f301b1cd825fc73
c1db604a7963ada48171a0f7afa151fe02027fca5dd3fd970f301b1cd825fc73,1,1,1,1.00801231,1520025241,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,105,1,0.9986996,1519929803,Regular,8d7cd1d9d6e2cbd511fa1c77dd8286f9031dc3aa04ccde9666ea89acb6c0bcf3
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,133,1,1.06602274,1519929551,Regular,afd092ec76c9a100a53a0fa1cc7a7c8e6675938134f1d2c808f165a6fdd530de
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,257,1,0.95796635,1519929551,Regular,4cd2400acd1c7464ae29a5e56b1034042ebcae7d839f1a6167c72b3eab6aa5e4
afd092ec76c9a100a53a0fa1cc7a7c8e6675938134f1d2c808f165a6fdd530de,1,0,1,1.06602274,1519867092,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
4cd2400acd1c7464ae29a5e56b1034042ebcae7d839f1a6167c72b3eab6aa5e4,1,1,1,0.95796635,1519724120,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795,-1,8,1,0.93383958,1519513033,Regular,7073fcd07f29b656755d1d8dffd849d1a185182fc3119b845e5afc8eb6fd6f0a
7073fcd07f29b656755d1d8dffd849d1a185182fc3119b845e5afc8eb6fd6f0a,1,0,1,0.93383958,1519509559,Regular,d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795
d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04,-1,18,1,0.94447513,1519169725,Regular,e21c9e0555d321744c371b08430b4c32aec122012b0a848179071a4ac1922297
e21c9e0555d321744c371b08430b4c32aec122012b0a848179071a4ac1922297,1,0,1,0.94447513,1519168797,Regular,d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,64,1,0.93967655,1519167849,Regular,69ea64c49ee614686ed58b556a01fca529340549b57a1660ab61e70d5c3a4ef1
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,59,1,0.92486917,1518951467,Regular,e7f4f8fe8f7ad1e1a5cb919dbe8e217e3d80fb8019ae7f4d0bccc8f0e5d14551
e7f4f8fe8f7ad1e1a5cb919dbe8e217e3d80fb8019ae7f4d0bccc8f0e5d14551,1,0,1,0.92486917,1518934989,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
8d7cd1d9d6e2cbd511fa1c77dd8286f9031dc3aa04ccde9666ea89acb6c0bcf3,1,1,1,0.9986996,1518775157,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,265,1,1.54879646,1518711165,Regular,d06dcd056738328dcc6cd383d4fbb376f066a84c5b06b457fe43a378aff69fca
d06dcd056738328dcc6cd383d4fbb376f066a84c5b06b457fe43a378aff69fca,1,1,1,1.54879646,1518686546,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79,-1,9,1,1.58986644,1518630452,Regular,3b0fefa80f44c4ba2b44b734076159048e0abe0a0836bdc5e04d00b1ba894eab
3b0fefa80f44c4ba2b44b734076159048e0abe0a0836bdc5e04d00b1ba894eab,1,1,1,1.58986644,1518626145,Regular,b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79
314f0adef94032673c5f5d09795075950efd19361f27a1379d10c8b92af3a822,-1,0,1,1.29645611,1518472351,Regular,b927985a175009d0d21afd09e85dff46182c2102ed347428339a6f75481e0226
b927985a175009d0d21afd09e85dff46182c2102ed347428339a6f75481e0226,1,1,1,1.29645611,1518468751,Regular,314f0adef94032673c5f5d09795075950efd19361f27a1379d10c8b92af3a822
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,0,1,1.37510882,1518375262,Regular,fee19328e59bb75e4f517fbc20b7b82ee71b4925411d07d2887394f7b536e104
fee19328e59bb75e4f517fbc20b7b82ee71b4925411d07d2887394f7b536e104,1,0,1,1.37510882,1518374580,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
64b6d153bb5add5f736140978b030cca721cdd4d29f5c2aa19b2a99cee4baa66,-1,14,1,1.62642856,1518351206,Regular,23d53f1cbf016668b6d87b92ff45e1ac75fca063c3bf8f183d0e75f512becfdb
c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0,-1,3,1,0.9100112,1518332088,Regular,d4c0bbd4684bf44d411ca5c62dcb6e2e0e2e1493608fe30e5b9c07f6a6d63f71
d4c0bbd4684bf44d411ca5c62dcb6e2e0e2e1493608fe30e5b9c07f6a6d63f71,1,0,1,0.9100112,1518325813,Regular,c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0
0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8,-1,0,1,1.03865417,1518271491,Regular,caae2364780a63f8726822d3ffb6a445742af736aae2ee5592123ae87aa9d585
caae2364780a63f8726822d3ffb6a445742af736aae2ee5592123ae87aa9d585,1,1,1,1.03865417,1518270247,Regular,0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8
7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25,-1,2,1,0.9923788,1518230938,Regular,8a626025425c752437f350cb518ab481fea4cec9999bbbe80dab69c153de5c13
8a626025425c752437f350cb518ab481fea4cec9999bbbe80dab69c153de5c13,1,1,1,0.9923788,1518230737,Regular,7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25
e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083,-1,28,1,1.33639218,1518187886,Regular,5783efc772e752d049fa8a6ebef91f00cc66e7fe67eaca86128e4ad4402c8756
5783efc772e752d049fa8a6ebef91f00cc66e7fe67eaca86128e4ad4402c8756,1,1,1,1.33639218,1518185423,Regular,e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083
23d53f1cbf016668b6d87b92ff45e1ac75fca063c3bf8f183d0e75f512becfdb,1,1,1,1.62642856,1518154310,Regular,64b6d153bb5add5f736140978b030cca721cdd4d29f5c2aa19b2a99cee4baa66
bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db,-1,7,1,2.01838689,1518143006,Regular,1b7d22694594fef2bc3b829e98a1b7090c83ef0ecfaf813b3119d7e3c43d2187
1b7d22694594fef2bc3b829e98a1b7090c83ef0ecfaf813b3119d7e3c43d2187,1,0,1,2.01838689,1518127503,Regular,bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db
6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0,-1,0,1,1.19233749,1518103954,Regular,70fc4f786320d3a786b1c01298a9b49fc8923b5fe961fade5017948c10afdd0c
70fc4f786320d3a786b1c01298a9b49fc8923b5fe961fade5017948c10afdd0c,1,1,1,1.19233749,1518101911,Regular,6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0
69ea64c49ee614686ed58b556a01fca529340549b57a1660ab61e70d5c3a4ef1,1,1,1,0.93967655,1518093991,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
2e6f329432f1c0149186fe5e7a8375a203924fcaac279fd0d85ebf7319d6ba97,-1,7,1,1.8283344,1518058803,Regular,a35e72703cc3eca167ab2ea75cf0aee1fdf20591f1d1cdac2649bbf2ce548a2c
a35e72703cc3eca167ab2ea75cf0aee1fdf20591f1d1cdac2649bbf2ce548a2c,1,1,1,1.8283344,1518056350,Regular,2e6f329432f1c0149186fe5e7a8375a203924fcaac279fd0d85ebf7319d6ba97
6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd,-1,0,1,1.76568861,1518025947,Regular,2b77dc166977abb7577bb81504b65d9bcc802e2933a2751151a1a16b377f5d05
2b77dc166977abb7577bb81504b65d9bcc802e2933a2751151a1a16b377f5d05,1,0,1,1.76568861,1518024638,Regular,6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,76,1,0.93085278,1517952265,Regular,cbd745db35fdd2c6f647013c5f8589ad013b71c0759474bc7a85a8a5040ca4bf
cbd745db35fdd2c6f647013c5f8589ad013b71c0759474bc7a85a8a5040ca4bf,1,0,1,0.93085278,1517933156,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
43fe4f9e6cbd9eaa0228e2c173588a4d70b2b62187a6642e9ef1b0d04623e5e9,-1,0,1,1.07148311,1517901240,Regular,9c65c2195c11295158a0bef6abf49a62102c515d4eac8e05778dbcbae90f6901
9c65c2195c11295158a0bef6abf49a62102c515d4eac8e05778dbcbae90f6901,1,1,1,1.07148311,1517900342,Regular,43fe4f9e6cbd9eaa0228e2c173588a4d70b2b62187a6642e9ef1b0d04623e5e9
3b7bed9ade38fcee5eb2e936312f2d998ef4f81fb6212f691aae888b3843a432,-1,16,1,1.88666739,1517806937,Regular,feba383447c4b63e9a4be47f5af6e8e20f12b03984a7f5fb81b891fdc866c24e
feba383447c4b63e9a4be47f5af6e8e20f12b03984a7f5fb81b891fdc866c24e,1,0,1,1.88666739,1517806517,Regular,3b7bed9ade38fcee5eb2e936312f2d998ef4f81fb6212f691aae888b3843a432
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,71,1,2.09596358,1517753063,Regular,75ef4f166ecf9978873617c465866b4250f79199d265800395b05a6b47d4ba9b
75ef4f166ecf9978873617c465866b4250f79199d265800395b05a6b47d4ba9b,1,0,1,2.09596358,1517750404,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,65,1,1.4796359,1517740229,Regular,8c41258d0b7c9037c8919a53a67a483c9d8fda68b9b40a9e91fb9b4a556714a9
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,64,1,1.32514586,1517740229,Regular,e2f5833d7fff63f05c4143032628d3f74bbf8bac6047798b44d37f8b2ea638a7
8c41258d0b7c9037c8919a53a67a483c9d8fda68b9b40a9e91fb9b4a556714a9,1,1,1,1.4796359,1517735693,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
e2f5833d7fff63f05c4143032628d3f74bbf8bac6047798b44d37f8b2ea638a7,1,1,1,1.32514586,1517726070,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245,-1,7,1,1.02150513,1517708993,Regular,494b9ce3598d95f43f25dbd00e5ffd3c9633e7670397762d2f3137c4257d6cf1
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,147,1,1.01832008,1517706959,Regular,4526de6eadb89d7749f0677f5240efa32835c15bda99e4d60ce8a529f6e30df1
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,13,1,1.17360215,1517706959,Regular,c4fb5fdf34c9a41240bc670b0c1d9ee8e00243bf019af29f08d77dd78e6bcf9f
c4fb5fdf34c9a41240bc670b0c1d9ee8e00243bf019af29f08d77dd78e6bcf9f,1,1,1,1.17360215,1517704618,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
494b9ce3598d95f43f25dbd00e5ffd3c9633e7670397762d2f3137c4257d6cf1,1,1,1,1.02150513,1517631280,Regular,49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,53,1,0.98213818,1517613475,Regular,a08a3eb1d6044a6bed5c56e6167d0fe3cb1a5dea2ecdac177b93af60da2b3eec
ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834,-1,28,1,1.16740034,1517609127,Regular,bf336b9f4416ba469ca234cfde6a3290f35e5a00b6bfb7ebd393c04c3d6a1669
bf336b9f4416ba469ca234cfde6a3290f35e5a00b6bfb7ebd393c04c3d6a1669,1,0,1,1.16740034,1517608374,Regular,ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834
b314916af33270c8313b10e9331520e4c762d58e3b4410ee845714f4f086c9f2,-1,11,1,1.29141742,1517592951,Regular,393364239b744f5af9def4633a99e9d98cc874071b7afc0f1b759ddad8f8fd22
393364239b744f5af9def4633a99e9d98cc874071b7afc0f1b759ddad8f8fd22,1,0,1,1.29141742,1517592664,Regular,b314916af33270c8313b10e9331520e4c762d58e3b4410ee845714f4f086c9f2
79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a,-1,12,1,0.92912473,1517539823,Regular,a2b5f2cfe8bac977ae520b325b4199378f08c3ea9e1190930223fe0153b63763
a2b5f2cfe8bac977ae520b325b4199378f08c3ea9e1190930223fe0153b63763,1,1,1,0.92912473,1517536358,Regular,79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,45,1,1.00916435,1517536358,Regular,33ba3c482cb3dc92216489114c2a116137487861746af703c16fab95170b71e7
6f5ae21db4633bb602a7ef173710c48d530375edd2808bcfb847c93fb0756e71,-1,39,1,1.18116117,1517504794,Regular,c584e0b74767d2908a4dc9719fe758d57e2393a722f651b11aacdb44e766179e
c584e0b74767d2908a4dc9719fe758d57e2393a722f651b11aacdb44e766179e,1,1,1,1.18116117,1517493061,Regular,6f5ae21db4633bb602a7ef173710c48d530375edd2808bcfb847c93fb0756e71
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,25,1,1.31920247,1517473668,Regular,0e053d81bca6cec20a2d1f8259c33b4858e81d67fa216dff80801d284ca3da72
0e053d81bca6cec20a2d1f8259c33b4858e81d67fa216dff80801d284ca3da72,1,1,1,1.31920247,1517469434,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
a4fe7ddecc4721e09e9867afc09787bdfe050acdfa5bb6b454f77d08a85b63ce,-1,0,1,1.01839489,1517451035,Regular,8373f703f8a445a53928b68b5174439d4ec886e9819f6dfe9fe15d0271a04b33
8373f703f8a445a53928b68b5174439d4ec886e9819f6dfe9fe15d0271a04b33,1,1,1,1.01839489,1517448364,Regular,a4fe7ddecc4721e09e9867afc09787bdfe050acdfa5bb6b454f77d08a85b63ce
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,277,1,1.02320023,1517438367,Regular,dfa7f78a987f32435566602b4d59f9987f6c83e6992bb07976bcd7ef0a3a18cd
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,307,1,1.40536826,1517438367,Regular,66dbde06b63cb9d4c27ae391b7d45861935fa5c7937012732a9f6b1a76b8e2d3
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,265,1,1.35460179,1517438367,Regular,0e383e5dab79669a887d82b72e212e3386aaad14f3c2e5a9ea18248168a498c5
0e383e5dab79669a887d82b72e212e3386aaad14f3c2e5a9ea18248168a498c5,1,1,1,1.35460179,1517434500,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
5ee1fd475777b802ea8c252b5a9f9757b3dde3ea539e62161fdc494fafea2816,-1,1,1,1.03145056,1517407956,Regular,8f2d5c76e2710328dff1ad99b7870dbbd90633922482eb995f6973a5b686505d
8f2d5c76e2710328dff1ad99b7870dbbd90633922482eb995f6973a5b686505d,1,1,1,1.03145056,1517405763,Regular,5ee1fd475777b802ea8c252b5a9f9757b3dde3ea539e62161fdc494fafea2816
46067b7270fc8a8dd65cbd38eb08a7a21b4f836861392fd29622f1982f34441b,-1,0,1,1.23517786,1517403507,Regular,84fb145fa15beacfa1e8f290f2ff11c108af07b2d0da497c3e275919dae63205
84fb145fa15beacfa1e8f290f2ff11c108af07b2d0da497c3e275919dae63205,1,0,1,1.23517786,1517402013,Regular,46067b7270fc8a8dd65cbd38eb08a7a21b4f836861392fd29622f1982f34441b
2005d8b2ea81e9304678f66f382988dc545928370794efb4af8549aa1319a0ee,-1,6,1,0.91621724,1517385778,Regular,e4ee0f6e27baba3953718c590d968fcfdefe029e77a1c5cec5b25b93ca17d418
65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512,-1,16,1,0.93496471,1517380667,Regular,f741228f8bba6e290d60a6834ee720845285cc9eacf29cda91bad7525d17561e
e4ee0f6e27baba3953718c590d968fcfdefe029e77a1c5cec5b25b93ca17d418,1,1,1,0.91621724,1517380667,Regular,2005d8b2ea81e9304678f66f382988dc545928370794efb4af8549aa1319a0ee
f741228f8bba6e290d60a6834ee720845285cc9eacf29cda91bad7525d17561e,1,1,1,0.93496471,1517377779,Regular,65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512
66dbde06b63cb9d4c27ae391b7d45861935fa5c7937012732a9f6b1a76b8e2d3,1,0,1,1.40536826,1517376777,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
dfa7f78a987f32435566602b4d59f9987f6c83e6992bb07976bcd7ef0a3a18cd,1,1,1,1.02320023,1517368696,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
e0a7ea2959359c6f76262ddfbc7745359697d20db84e82dd9d2bb59ff4fa336a,-1,2,1,0.91872728,1517364950,Regular,82f25e5cb3455b732331451f1cdd233aa97d754f46b8fc2bcfc65c7af4137c51
82f25e5cb3455b732331451f1cdd233aa97d754f46b8fc2bcfc65c7af4137c51,1,0,1,0.91872728,1517361868,Regular,e0a7ea2959359c6f76262ddfbc7745359697d20db84e82dd9d2bb59ff4fa336a
c759ef03cdd73ab80e2ad1e68a14f515a46cf42cfc5327a000d7662494dac4b2,-1,7,1,1.54600624,1517358049,Regular,298695010ae39716369ce5d2a6c0dd41e122d92f9d3659798005efc90eae8cd8
298695010ae39716369ce5d2a6c0dd41e122d92f9d3659798005efc90eae8cd8,1,0,1,1.54600624,1517352364,Regular,c759ef03cdd73ab80e2ad1e68a14f515a46cf42cfc5327a000d7662494dac4b2
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,347,1,0.96897054,1517330026,Regular,1fd4e4ba012a81409ba2e576078e635dbc3f689e06aaf45d17825f46f17247cd
a08a3eb1d6044a6bed5c56e6167d0fe3cb1a5dea2ecdac177b93af60da2b3eec,1,1,1,0.98213818,1517237952,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996,-1,46,1,1.27806283,1517234743,Regular,4890e154868119d78c92c96a44049b51e51878b3cfe6ee1051dd9019a6c6d694
4890e154868119d78c92c96a44049b51e51878b3cfe6ee1051dd9019a6c6d694,1,1,1,1.27806283,1517209662,Regular,ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996
b4cc90d7472c33511f3d1a7cd3292703cf1fd7ab691d7a78ae09d6e40942e474,-1,13,1,1.3457472,1517153993,Regular,54f2ba34e5dad16b25f3fa5035d7f3a0e17fea3ee6a82a889d2ce4946bdfd53e
54f2ba34e5dad16b25f3fa5035d7f3a0e17fea3ee6a82a889d2ce4946bdfd53e,1,0,1,1.3457472,1517151930,Regular,b4cc90d7472c33511f3d1a7cd3292703cf1fd7ab691d7a78ae09d6e40942e474
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,16,1,1.00091126,1517094207,Regular,d81cb158fb4b5144f23c1d5555f74dfb32ef78daf75ed77c4e03fcc3aeb5e842
d81cb158fb4b5144f23c1d5555f74dfb32ef78daf75ed77c4e03fcc3aeb5e842,1,0,1,1.00091126,1517090304,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
bb48044eb3485c571dce3af737ecf2fe76f64159b9662dc342cb6b1ccc4e4c80,-1,16,1,0.95657897,1517066871,Regular,79dff16e615e55e320221e632997ab09dd0b075b93b5d8b5a3598bb9a140e2b6
dd4610cd8363b536128f7c3cfa115c7821966dc11c280921a92beeb9a3529d43,-1,5,1,0.90384394,1517060383,Regular,5c019365e07870283a98253dbc2465f081cd6671619d2be2b4d494cf3ea89474
5c019365e07870283a98253dbc2465f081cd6671619d2be2b4d494cf3ea89474,1,1,1,0.90384394,1517059675,Regular,dd4610cd8363b536128f7c3cfa115c7821966dc11c280921a92beeb9a3529d43
