tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,40,1,0.02503607,1524320878,Regular,fa31c33a805fde18f5cb10c58430583fd74e2b90b348392a3a0e3830bfb36559
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,41,1,88.5622883,1524320878,Regular,fa31c33a805fde18f5cb10c58430583fd74e2b90b348392a3a0e3830bfb36559
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,26,1,0.02503607,1524320878,Regular,8154d497d59027f917559734fdc91f7f5950d6fe02856b47f8b3bbb2cbfbd734
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,27,1,88.5622883,1524320878,Regular,8154d497d59027f917559734fdc91f7f5950d6fe02856b47f8b3bbb2cbfbd734
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,52,1,0.02503607,1524320878,Regular,0ce48ff1c31ef07f7db5e7888d4a40fa4ac2d476038e68c658727f031535b467
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,53,1,88.5622883,1524320878,Regular,0ce48ff1c31ef07f7db5e7888d4a40fa4ac2d476038e68c658727f031535b467
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,38,1,0.02503607,1524320878,Regular,2f9b708028a7359cebf2d35e56d4ef90b36546e8257f85a3527519f5fd3022f7
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,39,1,88.5622883,1524320878,Regular,2f9b708028a7359cebf2d35e56d4ef90b36546e8257f85a3527519f5fd3022f7
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,12,1,0.02503607,1524320878,Regular,4e0a5d8311b34add9243128eb3874cb9335157941baaed6e61293de2892dea65
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,13,1,88.5622883,1524320878,Regular,4e0a5d8311b34add9243128eb3874cb9335157941baaed6e61293de2892dea65
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,22,1,0.02503607,1524320878,Regular,928e7a674566807838485a66ac0d5db2db2960a3cb4f3a5f454f856756522f76
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,23,1,88.5622883,1524320878,Regular,928e7a674566807838485a66ac0d5db2db2960a3cb4f3a5f454f856756522f76
