tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,44,1,0.20472918,1538568189,Regular,6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,45,1,0.20660367,1538568189,Regular,a75d21e8cc1611e0431b5bc23437eab57ff05aeecd80727a132fe5a1928aaa51
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,46,1,0.20220475,1538568189,Regular,a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,47,1,0.203172,1538568189,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,48,1,0.20708833,1538568189,Regular,63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,49,1,0.21931768,1538568189,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,50,1,0.21501362,1538568189,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,51,1,0.20850952,1538568189,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,52,1,0.20360583,1538568189,Regular,43681bb515e1588e3ee41b2ab7f95a4213b49ba6ec5760e72d849672f0146458
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,53,1,0.2111249,1538568189,Regular,3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,54,1,0.20026003,1538568189,Regular,67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,55,1,0.20027276,1538568189,Regular,02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,56,1,0.20090402,1538568189,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,57,1,0.20939976,1538568189,Regular,39c20efa70494f6441d19ee29dd944171b1536c7286377de5eabc7c255715860
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,58,1,0.21074341,1538568189,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,59,1,0.2065152,1538568189,Regular,7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,60,1,0.21193931,1538568189,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,61,1,0.21455752,1538568189,Regular,fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,62,1,0.20213402,1538568189,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,63,1,0.20029332,1538568189,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,64,1,0.20666906,1538568189,Regular,73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,65,1,0.20947574,1538568189,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,66,1,0.20315521,1538568189,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,67,1,0.20063779,1538568189,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,68,1,0.20201905,1538568189,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,69,1,0.21766667,1538568189,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,70,1,0.21163765,1538568189,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,71,1,0.21385835,1538568189,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,73,1,0.20008797,1538568189,Regular,67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,74,1,0.20064245,1538568189,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,75,1,0.20395172,1538568189,Regular,2303c2dd3b088deec2922c8b0d1e7fc51dcc68914a216976ff76b63a47688078
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,76,1,0.21105792,1538568189,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,77,1,0.20468512,1538568189,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,78,1,0.20381068,1538568189,Regular,c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,79,1,0.21276577,1538568189,Regular,589f3e757ffd75d81ead96979e8a81a417e68b63f64ce1982e66aed7e4cba27e
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,80,1,0.22087615,1538568189,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,81,1,0.20259873,1538568189,Regular,2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,82,1,0.20549176,1538568189,Regular,09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,83,1,0.21153167,1538568189,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,84,1,0.20744332,1538568189,Regular,6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,85,1,0.20185896,1538568189,Regular,19f29df0cea17846fc9297518b0c66081ba9061fae339d5469a693ad08576b87
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,86,1,0.20602924,1538568189,Regular,adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,87,1,0.20621607,1538568189,Regular,105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,88,1,0.21330558,1538568189,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,89,1,0.21085341,1538568189,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2,1,12,1,0.20520115,1538489241,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,50,1,0.21833103,1538382955,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9,1,18,1,0.20519092,1538249908,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
2303c2dd3b088deec2922c8b0d1e7fc51dcc68914a216976ff76b63a47688078,1,9,1,0.20395172,1538122828,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f,1,0,1,0.20469987,1538007682,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684,1,11,1,0.20549176,1537895295,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032,1,6,1,0.20240292,1537794955,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4,1,13,1,0.20449926,1537697123,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e,1,16,1,0.20027276,1537599895,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6,1,10,1,0.2046425,1537499050,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce,1,12,1,0.20723293,1537403304,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723,1,4,1,0.2001892,1537306200,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,7,1,0.20144377,1537201691,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607,1,12,1,0.20215414,1537100910,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94,1,4,1,0.20157055,1537000263,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1,1,8,1,0.20685257,1536887786,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d,1,8,1,0.20585705,1536776558,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
1a7c865d8d00efc83a07800b8096ae86f4baa03c26341516fd6d41f6e6639f4b,1,8,1,0.20325664,1536671821,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7,1,3,1,0.20184229,1536563139,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,15,1,0.20850952,1536400812,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,15,1,0.20650932,1536301431,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,1,1,0.22087615,1536209313,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82,1,8,1,0.20259873,1536092662,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176,1,9,1,0.20676026,1535995427,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450,1,11,1,0.20248336,1535898490,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,12,1,0.20144695,1535797412,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a,1,8,1,0.20026003,1535693506,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62,1,12,1,0.2065152,1535599555,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b,1,11,1,0.20628062,1535502318,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5,1,2,1,0.20071999,1535407263,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,10,1,0.20211066,1535313412,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
43681bb515e1588e3ee41b2ab7f95a4213b49ba6ec5760e72d849672f0146458,1,10,1,0.20360583,1535227420,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd,1,16,1,0.20793646,1535130201,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131,1,11,1,0.20289782,1535036173,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,6,1,0.20328195,1534953315,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa,1,14,1,0.20620003,1534870442,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb,1,13,1,0.2058683,1534783988,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7,1,17,1,0.20761056,1534697510,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba,1,18,1,0.20899034,1534607767,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8,1,10,1,0.20910275,1534528522,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0,1,18,1,0.20133673,1534453496,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,10,1,0.20105085,1534376526,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,9,1,0.20777654,1534300541,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,23,1,0.20571065,1534225309,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
a40c3460186d70e6b9f789abf2fa47b702e789e2952c1011ffce82f938da238d,1,21,1,0.21373297,1534152931,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd,1,4,1,0.20314027,1534073927,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc,1,3,1,0.20236318,1533989233,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,19,1,0.20651372,1533909987,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646,1,1,1,0.20719656,1533834893,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
89d34ea178bfc133256607d4a4e02dd3c6a13dcbea5f4b0d8dc2c7c32f35ef2c,1,24,1,0.2051674,1533759369,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b,1,16,1,0.20185461,1533682980,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444,1,11,1,0.20362412,1533614806,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,10,1,0.20140803,1533532496,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486,1,8,1,0.20744332,1533453093,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88,1,16,1,0.20602924,1533373840,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,3,1,0.20029332,1533296700,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,0,1,0.20981237,1533226346,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,13,1,0.21024754,1533154099,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7,1,15,1,0.20780319,1533085677,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,15,1,0.21074341,1533020835,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,0,1,0.20403114,1532959876,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,18,1,0.20315521,1532887698,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1,1,7,1,0.20653829,1532812094,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,25,1,0.21163765,1532733045,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,3,1,0.20666906,1532661088,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
a75d21e8cc1611e0431b5bc23437eab57ff05aeecd80727a132fe5a1928aaa51,1,1,1,0.20660367,1532599970,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,24,1,0.20079168,1532542224,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,19,1,0.20063779,1532477553,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,34,1,0.20807068,1532409459,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,10,1,0.21182898,1532340961,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,27,1,0.20666427,1532279547,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,17,1,0.21153167,1532214619,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8,1,14,1,0.20109403,1532149720,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,2,1,0.20279071,1532086161,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,23,1,0.20947574,1532020773,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b,1,9,1,0.21069195,1531955761,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5,1,11,1,0.20562716,1531888863,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,12,1,0.20249719,1531831835,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb,1,12,1,0.20590201,1531774640,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,7,1,0.20708833,1531709650,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,14,1,0.21105792,1531641210,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,16,1,0.20654182,1531576459,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,16,1,0.20210884,1531515470,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,10,1,0.2011391,1531458398,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115,1,4,1,0.21202388,1531400232,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,7,1,0.20213402,1531335617,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,22,1,0.21312845,1531274332,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0,1,22,1,0.20251329,1531215628,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,3,1,0.21501362,1531158103,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
