tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08195a8b06cfafbf6f54ee32fd41b42965fead28e3ce795b95c019592ddcbe85,1,9,1,0.10152102,1495966032,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
b60db1678042ff6b8712678846698a23e7393e87f37c9046f89bc347fe553ec0,1,26,1,0.10571474,1495953695,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d,1,44,1,0.10824972,1495944453,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
748b09a9d2ebd79f3992671e8a22691d7222a8105742d39af44e3d67ba84b290,1,17,1,0.10023174,1495935056,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
2821477c09a8c859613055e169c4ce90bde2212a101b8e0163eae94df4b92ec4,1,0,1,0.09908452,1495927275,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
8c8bbff606c187f60ba4d2a5279b61f089a0e3dbb2d35cf2b495353c927e5dc9,1,2,1,0.09730917,1495923225,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde,1,11,1,0.09832743,1495917075,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285,-1,8,1,0.0998477,1495908820,Regular,b4ca5e7f788b141591cac25a53a6ce7cf107882f72745587679a3a0a385b5a53
ac36e8dfb9f169d3fc77d563f31789bb518da150843cbd4d88ea06bee3513ff8,1,24,1,0.10312716,1495908372,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
f92efcc440ff2a67699c2d7bb49c58eb2faa40027bedb2095c69a402eda8b2f4,1,4,1,0.09622236,1495902501,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
b4ca5e7f788b141591cac25a53a6ce7cf107882f72745587679a3a0a385b5a53,1,6,1,0.0998477,1495894876,Regular,45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285
8829dc82f25ba46a98cbd06e5ce9ead73c19a66ac06813a34e0edaca77be3395,1,14,1,0.09876505,1495888908,Regular,842c6f738c626035effcce17ddf0eaccfe6ce1e5c9c237b66a60b1400d345821
3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc,-1,13,1,0.09843527,1495884118,Regular,3054a1f2d33e8f9d5ad0fac26cfeeae31f66275c1d2bf2e3bd82d82c095f826f
99874fb94d1b79b1e4751e8ab7117a01e024563989f0bd33ef2fd753ef33009b,1,16,1,0.10090629,1495880711,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
439383f29d50db63afd1ce441cefef346bffb693bdec877e297bcd9c2241d47e,-1,3,1,0.10761036,1495873194,Regular,f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647
3054a1f2d33e8f9d5ad0fac26cfeeae31f66275c1d2bf2e3bd82d82c095f826f,1,13,1,0.09843527,1495868270,Regular,3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc
f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647,1,6,1,0.10761036,1495858399,Regular,439383f29d50db63afd1ce441cefef346bffb693bdec877e297bcd9c2241d47e
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,8,1,0.10186084,1495852032,Regular,5ebed37db9c11ef87b8bc99eb27157c08cbf5a72ebf876cd4674138432b32410
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,43,1,0.10455702,1495852032,Regular,1aaa9b11f9e98b15b57aa5a3b0a8e5b645fef935e1b4c1338e34b67ee80e4a7d
5ebed37db9c11ef87b8bc99eb27157c08cbf5a72ebf876cd4674138432b32410,1,18,1,0.10186084,1495847715,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
8070f8f4a1c97b1f08f62fe088b9b8f8eaa8232b5d0bcdb9a593b8deabddf5f7,1,11,1,0.10149499,1495837331,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
1aaa9b11f9e98b15b57aa5a3b0a8e5b645fef935e1b4c1338e34b67ee80e4a7d,1,11,1,0.10455702,1495830906,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
4e40429dc3c726221fc01dda8a62851df365347fbb26b443c3dbdd4693aab2ec,1,5,1,0.10678096,1495826495,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
64cdec7059e31a929be98cfd5a4e15b0d8b92d02d0e4e8e2a38995ef4266b9d6,1,11,1,0.09500335,1495824545,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
69f23fd5ca29a6dbbb8e8a04afcda0cbfff0989db915b0a88526eb7bb7a4bece,1,7,1,0.09994274,1495816052,Regular,5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3
71f9352e8a7171a3a1b5072e47bb458b259d4ce3f2b5ef4369c48366680399dc,1,15,1,0.10575687,1495813087,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2,1,21,1,0.10506189,1495807672,Regular,5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3
7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05,-1,4,1,0.10050149,1495803362,Regular,cf9d2165dce93d2e935b9609152fa4469c0f37bb29d3b1a804865375b6ee6553
cf9d2165dce93d2e935b9609152fa4469c0f37bb29d3b1a804865375b6ee6553,1,16,1,0.10050149,1495798758,Regular,7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05
0523fa0432e3118529bc5577d09e8cf488b40349a23b08df780a6bb32d2ca7af,-1,0,1,0.10226094,1495791795,Regular,0db38f4186793171b3f50daf916a177f59e8d00a9869aca5e98b66bea2864502
0db38f4186793171b3f50daf916a177f59e8d00a9869aca5e98b66bea2864502,1,2,1,0.10226094,1495788822,Regular,0523fa0432e3118529bc5577d09e8cf488b40349a23b08df780a6bb32d2ca7af
a2967e8ff5c1eae60a488efc1929369e55200dcc86e1b51b5f089c215200795e,-1,3,1,0.10442304,1495785959,Regular,0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129
0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129,1,2,1,0.10442304,1495781808,Regular,a2967e8ff5c1eae60a488efc1929369e55200dcc86e1b51b5f089c215200795e
cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa,1,20,1,0.11279733,1495775217,Regular,d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,13,1,0.10705894,1495772598,Regular,b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64
b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64,1,28,1,0.10705894,1495764293,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
6c8af8b65aee5c1de12a6e21a6595e7c61403cc41ec9754fa50bea84acf8d9c6,1,0,1,0.09782739,1495757032,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
5a5036987e97f973066aa2e26d79c79696e83501780b334fd2858116d07ce837,-1,2,1,0.10396545,1495750009,Regular,0e2042b6e5429fe514903de8b446ce089c89acf6bd009a34d4d5e59fb324ff32
0e2042b6e5429fe514903de8b446ce089c89acf6bd009a34d4d5e59fb324ff32,1,6,1,0.10396545,1495747602,Regular,5a5036987e97f973066aa2e26d79c79696e83501780b334fd2858116d07ce837
36c2104dc3198bd7f0aa670bca6facee4442028d6c5b257172b94e9ab848c63c,-1,6,1,0.12775988,1495743820,Regular,694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053
36c2104dc3198bd7f0aa670bca6facee4442028d6c5b257172b94e9ab848c63c,-1,14,1,0.09710538,1495743820,Regular,d95c1c69284e9653a8ff9ddb046ff5679b1c2604bdc4f5df0ebbc4fa14978f6d
d95c1c69284e9653a8ff9ddb046ff5679b1c2604bdc4f5df0ebbc4fa14978f6d,1,7,1,0.09710538,1495741502,Regular,36c2104dc3198bd7f0aa670bca6facee4442028d6c5b257172b94e9ab848c63c
694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053,1,28,1,0.12775988,1495727027,Regular,36c2104dc3198bd7f0aa670bca6facee4442028d6c5b257172b94e9ab848c63c
b30c862a147830f81e3f677052f32d6589c528a906a8174065db63cc7a90b441,-1,2,1,0.09831928,1495714878,Regular,6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c
6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c,1,13,1,0.09831928,1495713545,Regular,b30c862a147830f81e3f677052f32d6589c528a906a8174065db63cc7a90b441
358c6366953bc8504fb12cab3f4957fe5641a4e3258af67c692f5fd5ab2b0294,-1,1,1,0.09598184,1495710502,Regular,3581a322d4f339dbef5c011be3e7994c4f62dc01f6cd4f8f9e1b14e4d1698bd9
943d99b33dc057e50f1e6a28968773a6a6867aecc83bdfd723456621c7d2ce02,-1,9,1,0.0955907,1495710413,Regular,0cbaf2654fa13c41c783b573a6422ac8aa3dbaf250bc5f9795f4b9c67ac0f55e
0cbaf2654fa13c41c783b573a6422ac8aa3dbaf250bc5f9795f4b9c67ac0f55e,1,2,1,0.0955907,1495707948,Regular,943d99b33dc057e50f1e6a28968773a6a6867aecc83bdfd723456621c7d2ce02
a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8,-1,2,1,0.09890462,1495700993,Regular,3415c02ac1744d90e6fd3a11b17be3274deb5d14fd1c2167cc4ff31682620d10
3415c02ac1744d90e6fd3a11b17be3274deb5d14fd1c2167cc4ff31682620d10,1,22,1,0.09890462,1495700509,Regular,a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8
9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981,-1,44,1,0.09892699,1495696807,Regular,b7c4aff9dbd1c54b9ccdb89e827c9a86daa402b524c40db919c71f6dd82456d8
9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981,-1,4,1,0.09955528,1495696807,Regular,d2f58dca13e46fc806315da16310751a043d44ec9198b7fafa091d3dcf35f449
d2f58dca13e46fc806315da16310751a043d44ec9198b7fafa091d3dcf35f449,1,14,1,0.09955528,1495695427,Regular,9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981
7123f3b18b38eb96a16d4fdbfc0f3428834c9e71fb5d19032e2cbbb476f832eb,-1,7,1,0.10277177,1495693443,Regular,a3fd95861d88e8f918d9c3a6f09c9219efb3dd7b2f40f41f0cc563576af19fd5
7123f3b18b38eb96a16d4fdbfc0f3428834c9e71fb5d19032e2cbbb476f832eb,-1,14,1,0.10840268,1495693443,Regular,da75f526074e356c7e82a660496d65b76b63b74f9b43e59a2978847e1807cdd5
e5b80bf67e53e0c7ce062077138fb9a8ca57072404cec4fd5a9bb323957b8bd9,-1,2,1,0.09864513,1495688062,Regular,84aac19396b2699973e6e65dfd29bdb3362af35ff41ecba061357e64da94f404
84aac19396b2699973e6e65dfd29bdb3362af35ff41ecba061357e64da94f404,1,9,1,0.09864513,1495686207,Regular,e5b80bf67e53e0c7ce062077138fb9a8ca57072404cec4fd5a9bb323957b8bd9
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,20,1,0.09598209,1495680224,Regular,f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,3,1,0.10052862,1495680224,Regular,e80dbc31cd68ac6e5833e22636e0aa2e305acb99ad69e4d576f89931b3b1c494
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,8,1,0.10240138,1495680224,Regular,ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc
e80dbc31cd68ac6e5833e22636e0aa2e305acb99ad69e4d576f89931b3b1c494,1,12,1,0.10052862,1495677357,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
90abdade876f04aefe9acaa873ddf27f802e319a6154a973a3c3481e91571113,-1,14,1,0.09607227,1495675803,Regular,e254d977f30f37165ddeebb193cf528105de4996b92142b27cfc839fc9aa38b5
e254d977f30f37165ddeebb193cf528105de4996b92142b27cfc839fc9aa38b5,1,15,1,0.09607227,1495672034,Regular,90abdade876f04aefe9acaa873ddf27f802e319a6154a973a3c3481e91571113
b2cfc8c23528d2c34a2635cdcd96b8ab04cd213aac9f0a2aec84a6f7107364dd,1,3,1,0.10179824,1495664418,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
7c732d1226c69f6747cb1a7b426f2fcb96c40d5b7a7fdbfca2bfdb15075ae34c,-1,2,1,0.10156069,1495660394,Regular,086506d0dc56347133d8b6a2a9a4d4b0ee38ef92fdae2222c55fb030cc4b783d
086506d0dc56347133d8b6a2a9a4d4b0ee38ef92fdae2222c55fb030cc4b783d,1,7,1,0.10156069,1495660284,Regular,7c732d1226c69f6747cb1a7b426f2fcb96c40d5b7a7fdbfca2bfdb15075ae34c
f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf,-1,1,1,0.10586855,1495659680,Regular,3230acad1c06a32aed41217ed95cff04be098ba7235b966be83a05ecc34bd208
f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf,1,23,1,0.09598209,1495654193,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
3230acad1c06a32aed41217ed95cff04be098ba7235b966be83a05ecc34bd208,1,17,1,0.10586855,1495651545,Regular,f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf
ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc,1,32,1,0.10240138,1495642232,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
d5e36fb9ddf3341a56f4b4916364903e75dcf9e469a936a1ab8c8ab0be5b4cb5,-1,1,1,0.09632995,1495638806,Regular,66534bdd4fb94c921d3a3959d98dcfbe91c6953d52d48dd7122624fb049894d4
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,37,1,0.09585908,1495635040,Regular,043737308a7fa291c81b85f822338fc8dd40d3e920bfb10a5d9075469f1870d1
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,9,1,0.10924472,1495633892,Regular,fd943b20dc27c0282ab88f5c0a501b796c4a30457ceeebfadd5f0d784945fd72
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,1,1,0.10817663,1495633892,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,2,1,0.10817663,1495633332,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
3c1dbf2bfdc0693259b775fe9250aa1d0bd45e8d49360e522edd12ba7905e2dd,-1,2,1,0.09748728,1495632659,Regular,951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c
951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c,1,2,1,0.09748728,1495625603,Regular,3c1dbf2bfdc0693259b775fe9250aa1d0bd45e8d49360e522edd12ba7905e2dd
fd943b20dc27c0282ab88f5c0a501b796c4a30457ceeebfadd5f0d784945fd72,1,12,1,0.10924472,1495617597,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
a3fd95861d88e8f918d9c3a6f09c9219efb3dd7b2f40f41f0cc563576af19fd5,1,4,1,0.10277177,1495611607,Regular,7123f3b18b38eb96a16d4fdbfc0f3428834c9e71fb5d19032e2cbbb476f832eb
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,37,1,0.10270346,1495610671,Regular,029c3923726761f3b07208432f1af565d1ee7954711ef80a3270bdbc4c883ccd
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,27,1,0.09833959,1495610671,Regular,f4ff4f86ced497c228e90c4810a470999f8f1353c89a48820c76950461b339a7
a34ff10a53862bb5735efda774df4e7680412f1b4764d26b0e19f41dd27e04f8,-1,4,1,0.09601734,1495608073,Regular,86f17186941622f22d912fffb4aecec77d2d2f7c9a65bb3d0668f5f00c53ed47
86f17186941622f22d912fffb4aecec77d2d2f7c9a65bb3d0668f5f00c53ed47,1,3,1,0.09601734,1495602209,Regular,a34ff10a53862bb5735efda774df4e7680412f1b4764d26b0e19f41dd27e04f8
f4ff4f86ced497c228e90c4810a470999f8f1353c89a48820c76950461b339a7,1,2,1,0.09833959,1495598617,Regular,3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba
384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b,-1,10,1,0.10425711,1495593550,Regular,7c1fb9cdc44050ced6216cb1feb5a64237187b7229dd3abc763919506dc676c8
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,30,1,0.10309008,1495593550,Regular,b2208d19ad339ac0d4619dc49458b105506aae99849c2f4abbbe78b4efa44bbb
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,24,1,0.10367958,1495593550,Regular,f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,32,1,0.1063164,1495593550,Regular,cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb
7210f6ebedcaeb2087a9e0c91c9580bcb84e19055cff8c859cc80c2df819c5f0,-1,10,1,0.09904125,1495593550,Regular,ac1328448f2e01112e4f9ee11622881c4f23847ea9e3987cf7c90634d66910c4
22cc33a5c967191ebb8c2ce0c624e36cd2705b5526d51a73f75358a3eb12b665,-1,1,1,0.09678823,1495589342,Regular,d65c3d6a76186c7e35c2c3421a2b6cdd35ba6a736bed99adfd4dcbefb912eb73
d65c3d6a76186c7e35c2c3421a2b6cdd35ba6a736bed99adfd4dcbefb912eb73,1,0,1,0.09678823,1495586701,Regular,22cc33a5c967191ebb8c2ce0c624e36cd2705b5526d51a73f75358a3eb12b665
f6396835b1f62c7db77b4d50f33427d666928711544802fdec1fbf474197cf3e,-1,6,1,0.10006599,1495578778,Regular,b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7
c9942eaa21ad2a4018bc9e954e57a5d7b719e7c42247f37bf38bdddb896de1ed,1,16,1,0.0955672,1495577128,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
9cd33901ea553b22739d778880b61c0f5ca09f6334b518b693ca4499624461a8,-1,2,1,0.09913337,1495576239,Regular,40807f749111a60d9a1c0cb2609347c75b850a0c35d6ac3c2a52267a3107245d
40807f749111a60d9a1c0cb2609347c75b850a0c35d6ac3c2a52267a3107245d,1,6,1,0.09913337,1495573511,Regular,9cd33901ea553b22739d778880b61c0f5ca09f6334b518b693ca4499624461a8
f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba,1,9,1,0.10367958,1495566867,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
212886f21811d2bb67debc25c3a1aa13b904783fd418b46f29c51a7dd571d870,-1,4,1,0.10555113,1495559060,Regular,d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b
d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b,1,9,1,0.10555113,1495557112,Regular,212886f21811d2bb67debc25c3a1aa13b904783fd418b46f29c51a7dd571d870
99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d,-1,26,1,0.10400201,1495554476,Regular,bb5f51c0274162d493d0fa6fdc7c96078b5ce991e3038d459632b67ab28e4773
b2208d19ad339ac0d4619dc49458b105506aae99849c2f4abbbe78b4efa44bbb,1,6,1,0.10309008,1495548221,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
bb5f51c0274162d493d0fa6fdc7c96078b5ce991e3038d459632b67ab28e4773,1,4,1,0.10400201,1495540904,Regular,99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d
f7ea0ac3df3e034493c65fd062ac1150841d215936217fb406f2826ec1dae89a,-1,2,1,0.10974395,1495533975,Regular,8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732
760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e,-1,21,1,0.09991557,1495533683,Regular,777f1e249f8a55ebabc93c5dba2563fa2ca9bd735e94f5c594b4682bae37615a
760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e,-1,3,1,0.09889577,1495533683,Regular,ba64dc818504340627adda9ea70b40550104ae157dd1fa4249211b07acf1dd46
8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732,1,33,1,0.10974395,1495533483,Regular,f7ea0ac3df3e034493c65fd062ac1150841d215936217fb406f2826ec1dae89a
ba64dc818504340627adda9ea70b40550104ae157dd1fa4249211b07acf1dd46,1,12,1,0.09889577,1495519902,Regular,760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e
66534bdd4fb94c921d3a3959d98dcfbe91c6953d52d48dd7122624fb049894d4,1,14,1,0.09632995,1495515245,Regular,d5e36fb9ddf3341a56f4b4916364903e75dcf9e469a936a1ab8c8ab0be5b4cb5
b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7,1,9,1,0.10006599,1495510793,Regular,f6396835b1f62c7db77b4d50f33427d666928711544802fdec1fbf474197cf3e
777f1e249f8a55ebabc93c5dba2563fa2ca9bd735e94f5c594b4682bae37615a,1,8,1,0.09991557,1495503832,Regular,760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e
7c1fb9cdc44050ced6216cb1feb5a64237187b7229dd3abc763919506dc676c8,1,10,1,0.10425711,1495496000,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
ac1328448f2e01112e4f9ee11622881c4f23847ea9e3987cf7c90634d66910c4,1,0,1,0.09904125,1495489149,Regular,7210f6ebedcaeb2087a9e0c91c9580bcb84e19055cff8c859cc80c2df819c5f0
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,7,1,0.09866972,1495480641,Regular,496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233
496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233,1,11,1,0.09866972,1495473881,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb,1,7,1,0.1063164,1495470917,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
4b114f9475ff365cacfa47a3eced414aa76b9781fbebcc966c2ec0475cb2d795,-1,2,1,0.10048197,1495470829,Regular,8f324984546b3787ef1115f4382ab9ab23299f09cf5721e35ff94017dcdd95ca
a7ff37bcf65982e789078f12c6052902732c930474b23bf2e6ff8910f1d28225,-1,0,1,0.10531368,1495470829,Regular,bd1df2d76b3f6912ac492deb7d810f21a3538220c45a19be9add02c8295636cb
0f49de3a9ccec3f7af872c185b9cbcb574a254373739a9df5c7056b2c66ecddb,-1,12,1,0.1023931,1495466139,Regular,318501c66bdb7d2b084324ccd52d5cf1fb958ed79a39fefa0dfa119a8cdcbec5
318501c66bdb7d2b084324ccd52d5cf1fb958ed79a39fefa0dfa119a8cdcbec5,1,7,1,0.1023931,1495460728,Regular,0f49de3a9ccec3f7af872c185b9cbcb574a254373739a9df5c7056b2c66ecddb
6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd,-1,18,1,0.10017209,1495458920,Regular,affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81
6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd,-1,5,1,0.10405461,1495458920,Regular,2495fd164b62ad02ea64df7744e1415b8cf0c7fe40d445d6d1d290cd100e2761
f7b1f99444ae613e6a7d1168baacd231dde19d90079daab551f3fc854ccea5a8,-1,11,1,0.09813747,1495455128,Regular,9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d
9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d,1,24,1,0.09813747,1495454662,Regular,f7b1f99444ae613e6a7d1168baacd231dde19d90079daab551f3fc854ccea5a8
60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6,1,8,1,0.10150128,1495445173,Regular,9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f
2495fd164b62ad02ea64df7744e1415b8cf0c7fe40d445d6d1d290cd100e2761,1,12,1,0.10405461,1495437511,Regular,6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd
affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81,1,1,1,0.10017209,1495429935,Regular,6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd
23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81,-1,4,1,0.09957787,1495426102,Regular,912bcd2fe95ddf102f2561e77af5419b5acedf5849547a747f5130a6b7b6a180
912bcd2fe95ddf102f2561e77af5419b5acedf5849547a747f5130a6b7b6a180,1,6,1,0.09957787,1495424369,Regular,23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81
a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56,-1,3,1,0.09654551,1495419774,Regular,160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935
160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935,1,13,1,0.09654551,1495418819,Regular,a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56
