tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,557,1,0.23966543,1534906540,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,464,1,0.2369089,1534819813,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,51,1,0.24225235,1534733524,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,509,1,0.25939722,1534647009,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,115,1,0.29473993,1534560709,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,223,1,0.27495054,1534474478,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,573,1,0.26647934,1534389246,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,488,1,0.28346458,1534309788,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,390,1,0.29993774,1534212947,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,2,1,0.2806638,1534126539,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,51,1,0.24929008,1534040407,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,91,1,0.26680992,1533953711,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,150,1,0.28840299,1533867417,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,281,1,0.28407224,1533780973,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,292,1,0.29780723,1533694525,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,138,1,0.27174708,1533608203,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,307,1,0.26163438,1533521782,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,568,1,0.26833877,1533435680,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,95,1,0.30472706,1533349292,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,26,1,0.46134723,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,44,1,0.52718132,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,43,1,0.49436902,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,42,1,0.30174918,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,41,1,0.41207188,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,40,1,0.32032532,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,39,1,0.31125054,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,38,1,0.53926452,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,37,1,0.3774067,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,36,1,0.296527,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,35,1,0.37365767,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,34,1,0.38809902,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,33,1,0.36544401,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,32,1,0.45192489,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,31,1,0.48700533,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,30,1,0.34471759,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,29,1,0.37976524,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,28,1,0.32435052,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,27,1,0.33601044,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,25,1,0.42361389,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,24,1,0.36296091,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,23,1,0.3978898,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,22,1,0.54259227,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,21,1,0.41962928,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,20,1,0.33456707,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,19,1,0.34645685,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,18,1,0.33052087,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,17,1,0.55698635,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,16,1,0.3563725,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,15,1,0.35223335,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,14,1,0.31135017,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,13,1,0.32739825,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,12,1,0.40565328,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,11,1,0.37451937,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,10,1,0.42778909,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,9,1,0.55428801,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,8,1,0.29454494,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,7,1,0.333875,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,6,1,0.3744217,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,5,1,0.33812876,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,4,1,0.29654727,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,3,1,0.31935128,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,2,1,0.31913485,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,1,1,0.48666535,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3,-1,0,1,0.38090971,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,122,1,0.31125054,1533262847,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,17,1,0.31913485,1533176211,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,132,1,0.35223335,1533089711,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,4,1,0.32032532,1533003421,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,99,1,0.30174918,1532917163,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,46,1,0.296527,1532830675,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,269,1,0.29654727,1532745008,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,559,1,0.33052087,1532658107,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,309,1,0.333875,1532571689,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,373,1,0.29454494,1532484972,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,325,1,0.33812876,1532398754,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,474,1,0.33456707,1532312111,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,209,1,0.31135017,1532225984,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,497,1,0.32739825,1532139393,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,437,1,0.34645685,1532052930,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,485,1,0.32435052,1531966552,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,172,1,0.34471759,1531880548,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,516,1,0.33601044,1531793756,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,360,1,0.31935128,1531707325,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,98,1,0.3563725,1531622459,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,182,1,0.37365767,1531534516,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,27,1,0.37451937,1531448685,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,247,1,0.36544401,1531361858,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,606,1,0.37976524,1531275660,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,376,1,0.3978898,1531189396,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,588,1,0.36296091,1531103065,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,174,1,0.3744217,1531016368,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,235,1,0.38809902,1530930041,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,594,1,0.3774067,1530856082,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,21,1,0.41962928,1530756954,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,155,1,0.41207188,1530670592,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,453,1,0.45192489,1530584180,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,113,1,0.42778909,1530497708,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,429,1,0.38090971,1530411455,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,578,1,0.42361389,1530325304,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,110,1,0.40565328,1530238961,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,387,1,0.46134723,1530152134,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,200,1,0.52718132,1530066006,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,306,1,0.49436902,1529985106,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,456,1,0.48666535,1529893460,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,143,1,0.48700533,1529807126,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,314,1,0.55428801,1529720430,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,268,1,0.53926452,1529637919,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,107,1,0.54259227,1529556881,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,838,1,0.55698635,1529461067,Regular,f5d017a700c292e948f5869e13fda1bdb44adc2f8283fea87314cd69b9b573f3
c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07,-1,1,1,0.62143518,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07,-1,4,1,0.55598552,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07,-1,3,1,0.50664204,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07,-1,2,1,0.59206845,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07,-1,0,1,0.60537081,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,635,1,0.50664204,1529374776,Regular,c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,325,1,0.55598552,1529288263,Regular,c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,695,1,0.62143518,1529201765,Regular,c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,701,1,0.60537081,1529115308,Regular,c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,151,1,0.59206845,1529029078,Regular,c0920f9fd16c510d96a6de8395d3212be9f9f5c1165726e41208a3491d21fb07
d73546af4dd9386dac7b80b26396ea959802601a5075dbe36645bc8905845a98,-1,0,1,0.53018199,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d73546af4dd9386dac7b80b26396ea959802601a5075dbe36645bc8905845a98,-1,1,1,0.60148051,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,171,1,0.60148051,1528946322,Regular,d73546af4dd9386dac7b80b26396ea959802601a5075dbe36645bc8905845a98
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,726,1,0.53018199,1528860612,Regular,d73546af4dd9386dac7b80b26396ea959802601a5075dbe36645bc8905845a98
34aa2f5ce0c5850adcf83dfc44c17281ec1caf44de575212b8a2ed475864069d,-1,0,1,0.25157968,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,778,1,0.25157968,1528776136,Regular,34aa2f5ce0c5850adcf83dfc44c17281ec1caf44de575212b8a2ed475864069d
