tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,25,1,0.25113643,1543805273,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,76,1,1.2984461,1543721367,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,5,1,417.948,1543718462,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,31,1,2.00768376,1543717737,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,492,1,0.1699613,1543635601,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,26,1,506.2341,1543631640,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,37,1,0.43142619,1543631329,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182,-1,3,1,0.31549075,1543624301,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182,-1,4,1,0.30185705,1543624301,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182,-1,2,1,471.2991,1543624301,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182,-1,1,1,343.6198,1543624301,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,53,1,0.31549075,1543545342,Regular,4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,19,1,471.2991,1543545342,Regular,4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,52,1,343.6198,1543459346,Regular,4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,2,1,0.30185705,1543458559,Regular,4800e22923ff313d9e5454934e3282e224216c76d86c55c2970e39c73a8dc182
e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0,-1,2,1,0.25193305,1543394923,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0,-1,1,1,0.12249125,1543394923,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0,-1,4,1,0.25846214,1543394923,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0,-1,5,1,458.2022,1543394923,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0,-1,0,1,539.0251,1543394923,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,25,1,0.12249125,1543375858,Regular,e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,95,1,458.2022,1543372263,Regular,e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,3,1,0.25193305,1543372263,Regular,e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,9,1,0.25846214,1543285921,Regular,e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,37,1,539.0251,1543285921,Regular,e4c4e7c290f32f4863741bf7618a078672f85645c380c8e8a4646b21e5b78cf0
321949bcd01331247579e1f8efc7f062ad804c630bcc8329074f5ba8e3accc77,-1,2,1,0.25909366,1543225750,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
321949bcd01331247579e1f8efc7f062ad804c630bcc8329074f5ba8e3accc77,-1,1,1,0.27959917,1543225750,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195,-1,4,1,449.8153,1543225476,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195,-1,3,1,0.25203222,1543225476,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195,-1,2,1,507.4316,1543225476,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195,-1,1,1,478.0645,1543225476,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,97,1,507.4316,1543199805,Regular,ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,8,1,0.25203222,1543199805,Regular,ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,30,1,0.27959917,1543113122,Regular,321949bcd01331247579e1f8efc7f062ad804c630bcc8329074f5ba8e3accc77
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,37,1,449.8153,1543113122,Regular,ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,55,1,0.25909366,1543026633,Regular,321949bcd01331247579e1f8efc7f062ad804c630bcc8329074f5ba8e3accc77
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,86,1,478.0645,1543026633,Regular,ab7d464593e56c85cf09bbf044f102f0e6aecba6b2db7cdaeea7269d202a7195
007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f,-1,3,1,0.60630559,1542949326,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f,-1,4,1,0.2057423,1542949326,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f,-1,1,1,0.10807252,1542949326,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f,-1,5,1,504.0646,1542949326,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f,-1,2,1,477.1943,1542949326,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,25,1,0.60630559,1542941375,Regular,007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,75,1,477.1943,1542941375,Regular,007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,94,1,0.10807252,1542857348,Regular,007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,34,1,0.2057423,1542854284,Regular,007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,53,1,504.0646,1542854284,Regular,007e849e454921381cb76ccbfbbfc38380d00e9ce7bb8b9e674f25e9ea8d3a9f
0a3283303b47a3e4d29ab1437225ce835a3b59a3d0a981c12d1d866481671b0b,-1,1,1,0.22077259,1542772397,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
0a3283303b47a3e4d29ab1437225ce835a3b59a3d0a981c12d1d866481671b0b,-1,0,1,0.1501832,1542772397,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,1,1,0.3031921,1542772397,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,9,1,396.5325,1542772397,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,8,1,474.1127,1542772397,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,7,1,0.26302466,1542772397,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,6,1,541.3275,1542772397,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,5,1,489.6814,1542772397,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,3,1,448.8415,1542772397,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,2,1,0.20262621,1542772397,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14,-1,0,1,0.3120851,1542772397,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,9,1,0.3031921,1542768089,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,73,1,448.8415,1542768089,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,45,1,0.22077259,1542681033,Regular,0a3283303b47a3e4d29ab1437225ce835a3b59a3d0a981c12d1d866481671b0b
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,82,1,474.1127,1542681033,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,457,1,0.1501832,1542598588,Regular,0a3283303b47a3e4d29ab1437225ce835a3b59a3d0a981c12d1d866481671b0b
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,34,1,0.3120851,1542594994,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,101,1,489.6814,1542594994,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,93,1,396.5325,1542508262,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,30,1,0.20262621,1542508112,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,71,1,541.3275,1542421865,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,69,1,0.26302466,1542421732,Regular,f428086115bcf4cc5689bb6acc923450349a3f2707d0b9e18edc84f50b355d14
449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd,-1,4,1,464.5646,1542350650,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd,-1,0,1,464.5479,1542350650,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd,-1,1,1,0.24630288,1542350650,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd,-1,3,1,0.20383267,1542350650,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,8,1,464.5646,1542335695,Regular,449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,79,1,0.20383267,1542335406,Regular,449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,45,1,464.5479,1542249292,Regular,449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,60,1,0.24630288,1542248987,Regular,449b430e3034f7b935d5a87a745972a3800d9cd04400b50584cefb37bb2ebabd
97acc1f67914e3073c9ebcee499ef7763e7b8ca3cbf2328a8a8210a6e7ebf638,-1,1,1,0.58866959,1542173145,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d,-1,2,1,414.7264,1542173029,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d,-1,4,1,510.3305,1542173029,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d,-1,1,1,0.1579043,1542173029,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d,-1,3,1,0.28279292,1542173029,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,69,1,510.3305,1542163446,Regular,fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,7,1,0.58866959,1542162547,Regular,97acc1f67914e3073c9ebcee499ef7763e7b8ca3cbf2328a8a8210a6e7ebf638
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,186,1,0.1579043,1542080450,Regular,fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,21,1,0.28279292,1542077368,Regular,fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,21,1,414.7264,1542077368,Regular,fc861132ecc719c34a4ed64fc11fe8677dde163200cadfb00f3175139428a29d
b9e827efd0d7c93c76be058dcdf6eac34d08baa39f8c4993253dcc017cf35c30,-1,0,1,0.2543446,1542001481,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
b9e827efd0d7c93c76be058dcdf6eac34d08baa39f8c4993253dcc017cf35c30,-1,3,1,0.28271387,1542001481,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
b9e827efd0d7c93c76be058dcdf6eac34d08baa39f8c4993253dcc017cf35c30,-1,1,1,0.19690415,1542001481,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
690b7e1f44526279f7457a502de9c8f0710f5e4e2e3444252fd04705582c75ff,-1,1,1,502.7179,1542001002,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
690b7e1f44526279f7457a502de9c8f0710f5e4e2e3444252fd04705582c75ff,-1,0,1,452.7448,1542001002,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
690b7e1f44526279f7457a502de9c8f0710f5e4e2e3444252fd04705582c75ff,-1,2,1,465.0811,1542001002,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,38,1,0.28271387,1541989919,Regular,b9e827efd0d7c93c76be058dcdf6eac34d08baa39f8c4993253dcc017cf35c30
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,34,1,465.0811,1541989919,Regular,690b7e1f44526279f7457a502de9c8f0710f5e4e2e3444252fd04705582c75ff
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,64,1,0.2543446,1541904101,Regular,b9e827efd0d7c93c76be058dcdf6eac34d08baa39f8c4993253dcc017cf35c30
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,36,1,502.7179,1541904101,Regular,690b7e1f44526279f7457a502de9c8f0710f5e4e2e3444252fd04705582c75ff
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,35,1,0.19690415,1541817065,Regular,b9e827efd0d7c93c76be058dcdf6eac34d08baa39f8c4993253dcc017cf35c30
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,77,1,452.7448,1541817065,Regular,690b7e1f44526279f7457a502de9c8f0710f5e4e2e3444252fd04705582c75ff
39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b,-1,1,1,0.21955466,1541735615,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b,-1,4,1,610.2738,1541735615,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b,-1,2,1,494.8844,1541735615,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b,-1,0,1,0.1969564,1541735615,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,33,1,0.1969564,1541730680,Regular,39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,12,1,494.8844,1541730680,Regular,39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,8,1,610.2738,1541644248,Regular,39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,107,1,0.21955466,1541644248,Regular,39df4042bcf9d03c679302ec05aef0e46340dcc45951a07721a030a0cbc8db5b
397a6e049a3de1bace5f6d0bf80d16cbadca51e684a2369d976b6789aaae969f,-1,1,1,0.25672881,1541572648,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
31051fce1539c40b7a50090c55ac266301006e1146aa28fa973fbb399f6eb0a1,-1,0,1,0.6370767,1541571131,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
31051fce1539c40b7a50090c55ac266301006e1146aa28fa973fbb399f6eb0a1,-1,3,1,450.4736,1541571131,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
31051fce1539c40b7a50090c55ac266301006e1146aa28fa973fbb399f6eb0a1,-1,2,1,570.0567,1541571131,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,23,1,570.0567,1541557994,Regular,31051fce1539c40b7a50090c55ac266301006e1146aa28fa973fbb399f6eb0a1
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,80,1,0.25672881,1541557716,Regular,397a6e049a3de1bace5f6d0bf80d16cbadca51e684a2369d976b6789aaae969f
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,21,1,0.6370767,1541472020,Regular,31051fce1539c40b7a50090c55ac266301006e1146aa28fa973fbb399f6eb0a1
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,47,1,450.4736,1541472020,Regular,31051fce1539c40b7a50090c55ac266301006e1146aa28fa973fbb399f6eb0a1
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,5,1,0.12888222,1541399096,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,2,1,2.09393706,1541399096,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,1,1,6.85157484,1541399096,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,8,1,494.4388,1541399096,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,7,1,2.23132045,1541399096,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,6,1,0.14727996,1541399096,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,9,1,542.2291,1541399096,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,4,1,526.2072,1541399096,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac,-1,3,1,0.13839754,1541399096,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,244,1,0.12888222,1541388759,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,96,1,2.09393706,1541385544,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,48,1,526.2072,1541385544,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,398,1,0.14727996,1541302637,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,35,1,494.4388,1541298811,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,48,1,2.23132045,1541298780,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
