tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,149,1,0.04481344,1597421155,Regular,5937997e63bddfadd5b42b82c50060301c9f31544d4eaa5c2aa8b2d0d7d6612d
0ff4e226f60260aa0fdb31e91d35712cc28eea3bb8113b9fd49fa0c391906373,1,2,1,0.04350089,1596323602,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
400022879da6dc71d652277a87be978d117eb3d562db9c2e7a24953cb6b03e76,1,2,1,0.0435009,1594913908,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
5937997e63bddfadd5b42b82c50060301c9f31544d4eaa5c2aa8b2d0d7d6612d,1,2,1,0.04481344,1594717642,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,47,1,0.0439359,1593929132,Regular,5dcda8fb72b1347a6fc315a9aee454ce610fb13cf282862f5f7a28d0ca0a609f
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,88,1,0.0439359,1593929132,Regular,4a6c0e68e12b8bd30da3a05cbed224e997f295112a45e4da257145a67b34a8c3
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,72,1,0.0439359,1593929132,Regular,2c37315eb80b882f4f7961a2be61693ad2164d742854a557e33816f3553bbeb7
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,32,1,0.04350355,1593929132,Regular,04347eef118a0c0ec688b80956eea75931213a3ddb915cf9d6c0dc90e2c70717
04347eef118a0c0ec688b80956eea75931213a3ddb915cf9d6c0dc90e2c70717,1,2,1,0.04350355,1593831428,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
4a6c0e68e12b8bd30da3a05cbed224e997f295112a45e4da257145a67b34a8c3,1,2,1,0.0439359,1593831365,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
5dcda8fb72b1347a6fc315a9aee454ce610fb13cf282862f5f7a28d0ca0a609f,1,2,1,0.0439359,1592940942,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
2c37315eb80b882f4f7961a2be61693ad2164d742854a557e33816f3553bbeb7,1,2,1,0.0439359,1592924455,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,110,1,0.04393859,1592643634,Regular,178f16406de22b28124931d2e6a40ecb400e671649e1655753a5069930b8affc
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,95,1,0.04526149,1591826434,Regular,664905c9deaa5de170dcf3b232d19e7fb1262b3186daa9ae61706930995ec4f0
178f16406de22b28124931d2e6a40ecb400e671649e1655753a5069930b8affc,1,2,1,0.04393859,1591793894,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
664905c9deaa5de170dcf3b232d19e7fb1262b3186daa9ae61706930995ec4f0,1,2,1,0.04526149,1591747867,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,96,1,0.0448221,1589241605,Regular,d55ba824f7752bf6128cda8dbb0fb22bb3275ee9ce94f98b8d74700c010eb06f
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,93,1,0.0466296,1589241605,Regular,223bdd81599ed820fbdc7c970176c10e2e57d3adcd951a64b3b7d02a348e586e
223bdd81599ed820fbdc7c970176c10e2e57d3adcd951a64b3b7d02a348e586e,1,2,1,0.0466296,1588568243,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
d55ba824f7752bf6128cda8dbb0fb22bb3275ee9ce94f98b8d74700c010eb06f,1,2,1,0.0448221,1588476408,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,90,1,0.04526745,1588457066,Regular,954f6a98a175a066781c5adcf6298b0140c97bb06579593166ab81e478b70261
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,25,1,0.04526745,1588457066,Regular,8109a379a4a925ab9ccb8c4412472592e2c9b3dea270f845ca1188381ca8439c
954f6a98a175a066781c5adcf6298b0140c97bb06579593166ab81e478b70261,1,2,1,0.04526745,1588120040,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
8109a379a4a925ab9ccb8c4412472592e2c9b3dea270f845ca1188381ca8439c,1,2,1,0.04526745,1587727785,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,283,1,0.04662941,1587654049,Regular,420a721b8f221ed77a374322f2ecfb8ab2241e4c00def0ef679814dee98a6128
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,340,1,0.04527048,1587654049,Regular,8c8e93810f1cee026de5e01eefbbb2c4064564630c8b038d386ee3dbd0bf267a
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,0,1,0.04527048,1587654049,Regular,12acac5652071ac3be0921e15db471eb9382c4956fb22702a9b2341968ff2048
420a721b8f221ed77a374322f2ecfb8ab2241e4c00def0ef679814dee98a6128,1,2,1,0.04662941,1587540450,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
12acac5652071ac3be0921e15db471eb9382c4956fb22702a9b2341968ff2048,1,2,1,0.04527048,1587176917,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
8c8e93810f1cee026de5e01eefbbb2c4064564630c8b038d386ee3dbd0bf267a,1,2,1,0.04527048,1586753927,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,258,1,0.04709921,1585573806,Regular,ada7107816002ab2bf4c58f22a4de82c8128ca1e848f5fd9e499b6f586a824ea
ada7107816002ab2bf4c58f22a4de82c8128ca1e848f5fd9e499b6f586a824ea,1,2,1,0.04709921,1584484889,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,90,1,0.04663928,1583384838,Regular,1825498ed6311d96395e6f084b1095b35fc261f13057088ba990de89b7b141ee
1825498ed6311d96395e6f084b1095b35fc261f13057088ba990de89b7b141ee,1,2,1,0.04663928,1582773662,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,2,1,0.04663928,1582711453,Regular,409bb8323ae53134e7a6fdd318909b58259c8b2792d9a6cc6e37dbefa71ab801
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,34,1,0.04663938,1582711453,Regular,169e0c84fb0c34cd90aa3c575a974bf7ab83355cd34c7c36004bec1da5d55323
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,43,1,0.04710238,1582711453,Regular,2e83bf29a5766c9952a42eb71b189d95f1ce10807b564cb40dc068e976a3c7a9
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,10,1,0.04710238,1582711453,Regular,2e795edee21429db5ddc96a900f6619e8233e2cf9681e11e3b8a88038dafb07c
2e83bf29a5766c9952a42eb71b189d95f1ce10807b564cb40dc068e976a3c7a9,1,2,1,0.04710238,1582632225,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
2e795edee21429db5ddc96a900f6619e8233e2cf9681e11e3b8a88038dafb07c,1,2,1,0.04710238,1582373679,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
409bb8323ae53134e7a6fdd318909b58259c8b2792d9a6cc6e37dbefa71ab801,1,2,1,0.04663928,1582315203,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
169e0c84fb0c34cd90aa3c575a974bf7ab83355cd34c7c36004bec1da5d55323,1,2,1,0.04663938,1582098793,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,90,1,0.04710558,1582002181,Regular,ea8b161b03d2b5a06a7a0aa7bbce85ac37236e62a01221d338cf13f151ee13ec
ea8b161b03d2b5a06a7a0aa7bbce85ac37236e62a01221d338cf13f151ee13ec,1,2,1,0.04710558,1581351394,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,102,1,0.04804557,1581271330,Regular,d79513487da370450e183e20d9039ec1b594aed744e92ae8e59243cb195d63fb
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,45,1,0.04664277,1581271330,Regular,8d590ebac76327423bfefb6fed74b47374920d071a039218ca9920f836b31143
d79513487da370450e183e20d9039ec1b594aed744e92ae8e59243cb195d63fb,1,2,1,0.04804557,1581020186,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
8d590ebac76327423bfefb6fed74b47374920d071a039218ca9920f836b31143,1,2,1,0.04664277,1580863395,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,27,1,0.04949362,1580580021,Regular,5fd586dbc3d5bd6818d41dc512129ee303bd2768f93150558e019a03c1fa6598
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,168,1,0.04710888,1579806485,Regular,2614ba3d3ad8c57443aa54f79ed03bfb905bb81436b7cc096eda27ea004d76da
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,47,1,0.04710881,1579806485,Regular,1cd77548801a6cad5fd442d0acce15a695e147d09b8045ffb0ae60b585199a99
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,230,1,0.04710881,1579806485,Regular,af031db31cba286e4e6578dbbdadd2616bd6b03ee4b64e1ab46340dfaaaf767a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,162,1,0.04757671,1579806485,Regular,cb2200142856e8857ae0929d3debf43894274e4c8fb9192402e499237a29b35b
5fd586dbc3d5bd6818d41dc512129ee303bd2768f93150558e019a03c1fa6598,1,2,1,0.04949362,1579721292,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
2614ba3d3ad8c57443aa54f79ed03bfb905bb81436b7cc096eda27ea004d76da,1,2,1,0.04710888,1579675771,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
cb2200142856e8857ae0929d3debf43894274e4c8fb9192402e499237a29b35b,1,2,1,0.04757671,1579398768,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
af031db31cba286e4e6578dbbdadd2616bd6b03ee4b64e1ab46340dfaaaf767a,1,2,1,0.04710881,1578873896,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1cd77548801a6cad5fd442d0acce15a695e147d09b8045ffb0ae60b585199a99,1,2,1,0.04710881,1578601639,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,67,1,0.04758005,1578161657,Regular,65c2480fecba26d5f9250210b8a98f52bce5282c795932d54e2e4c6704bbb99c
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,41,1,0.04758005,1578161657,Regular,38473fc0fe0da9eecba0126381fcc78c08b2751610f48c77164606baa09a3290
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,102,1,0.0494975,1578161657,Regular,5ee29b3b39ebb02201ad97a8dc4c3c83affe7b8fc336b3aeea7d0a9e289510bd
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,120,1,0.04805227,1578161657,Regular,6e47f68d7adb2e8dbd41254005a24a043da917cca6b16157de14ff7a4e3096c5
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,77,1,0.04805275,1578161657,Regular,31fa576ede1f260cc4d88f6039dc0adfe4dca830e020262819a7245deb0b052a
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,122,1,0.04852963,1578161657,Regular,c22582d28bb63530f35a4f83098a2fd51fd6d81c0b8cf3c9ca3bceb6e8112646
65c2480fecba26d5f9250210b8a98f52bce5282c795932d54e2e4c6704bbb99c,1,2,1,0.04758005,1577401076,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
6e47f68d7adb2e8dbd41254005a24a043da917cca6b16157de14ff7a4e3096c5,1,2,1,0.04805227,1577366375,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
38473fc0fe0da9eecba0126381fcc78c08b2751610f48c77164606baa09a3290,1,2,1,0.04758005,1577352844,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
c22582d28bb63530f35a4f83098a2fd51fd6d81c0b8cf3c9ca3bceb6e8112646,1,2,1,0.04852963,1577280488,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
31fa576ede1f260cc4d88f6039dc0adfe4dca830e020262819a7245deb0b052a,1,2,1,0.04805275,1577056868,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
5ee29b3b39ebb02201ad97a8dc4c3c83affe7b8fc336b3aeea7d0a9e289510bd,1,2,1,0.0494975,1577019588,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,20,1,0.04805275,1576638588,Regular,7d663e558fb82ef15142d4145f574414c38a0018ab7b5891d3e2c02d2391239f
7d663e558fb82ef15142d4145f574414c38a0018ab7b5891d3e2c02d2391239f,1,2,1,0.04805275,1576262767,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,59,1,0.0485334,1576020983,Regular,5c3a3e08e7d442f76fa900ff488580592acca96b093cfb5e8cad129002b4b4cd
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,72,1,0.04853308,1576020983,Regular,fefd0b7dcfa88bc484edf72f4d143af7391d11a25f24ccdf89f596a7ac962b5f
fefd0b7dcfa88bc484edf72f4d143af7391d11a25f24ccdf89f596a7ac962b5f,1,2,1,0.04853308,1575805802,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
5c3a3e08e7d442f76fa900ff488580592acca96b093cfb5e8cad129002b4b4cd,1,2,1,0.0485334,1575588584,Vote,82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,39,1,0.04853308,1575358242,Regular,99f27cb0a5718659aa1b8d1321394629908ea5e821136f8cc7bf5a1c797967ad
99f27cb0a5718659aa1b8d1321394629908ea5e821136f8cc7bf5a1c797967ad,1,2,1,0.04853308,1575057810,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,18,1,0.04950507,1574119857,Regular,efcbed544e9786d4984c2ed45c24ca0d2313f91dc278a85fbf334fecf3723e11
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,52,1,0.04853657,1574119857,Regular,4343adb9543adf0a03659b30253fc5ab209d459cd715a0f42ee1462ab0691fc3
4343adb9543adf0a03659b30253fc5ab209d459cd715a0f42ee1462ab0691fc3,1,2,1,0.04853657,1573886058,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
efcbed544e9786d4984c2ed45c24ca0d2313f91dc278a85fbf334fecf3723e11,1,2,1,0.04950507,1573720026,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,37,1,0.04901847,1573487639,Regular,09eb448e9f254956dfce1c7e45dce3317b4ae166745ba0957b1fc99f3b6e783a
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,35,1,0.0485372,1573487639,Regular,ffd6ac0e4b76d26b120faa310449a97f531b1e3a723672d838edb9b8aa88e6a1
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,102,1,0.04901847,1573487639,Regular,97a44ca919038e4dd4216bf38c838677c44fc403d33c9266ae9649ec49774fff
ffd6ac0e4b76d26b120faa310449a97f531b1e3a723672d838edb9b8aa88e6a1,1,2,1,0.0485372,1573311226,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
09eb448e9f254956dfce1c7e45dce3317b4ae166745ba0957b1fc99f3b6e783a,1,2,1,0.04901847,1573296417,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
97a44ca919038e4dd4216bf38c838677c44fc403d33c9266ae9649ec49774fff,1,2,1,0.04901847,1573266196,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,101,1,0.04950507,1572917951,Regular,757491c19c00bf1f437f0fe01def8ccccb107bd3f627f14cb411cf5d6ed4dffe
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,62,1,0.04902178,1572917951,Regular,d76b916bf536ff6a4f6e855a489cd5a02469cabe60803d329c47eebd511b05c9
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,38,1,0.05201259,1572917951,Regular,5706ad89825633ff13ed152b4dd80a607292d18d324ab5859acf3582c3ce792a
757491c19c00bf1f437f0fe01def8ccccb107bd3f627f14cb411cf5d6ed4dffe,1,2,1,0.04950507,1572808838,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
d76b916bf536ff6a4f6e855a489cd5a02469cabe60803d329c47eebd511b05c9,1,2,1,0.04902178,1572430921,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
5706ad89825633ff13ed152b4dd80a607292d18d324ab5859acf3582c3ce792a,1,2,1,0.05201259,1572329436,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,79,1,0.04950897,1572302121,Regular,df05da3a3bd33923187db13f4558c6af90be01800ec97a7f386d2c81a7e59566
df05da3a3bd33923187db13f4558c6af90be01800ec97a7f386d2c81a7e59566,1,2,1,0.04950897,1571721015,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,50,1,0.05049629,1571524247,Regular,b028670d53a44fada9f0ea20022c86cf5c9a7c6573cf360046ca5ef49133d242
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,2,1,0.04950892,1571524247,Regular,11b19066e7a2fadb77a6593cbb4a5a857bc6fb9c3f0c030c836a31d86916b88d
b028670d53a44fada9f0ea20022c86cf5c9a7c6573cf360046ca5ef49133d242,1,2,1,0.05049629,1571373428,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
11b19066e7a2fadb77a6593cbb4a5a857bc6fb9c3f0c030c836a31d86916b88d,1,2,1,0.04950892,1571017931,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,9,1,0.0495129,1570826950,Regular,8ea8dc4e4f0307bd8fc4239eb6302b0fc7581d5e917d98d4baacdbef4eab4306
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,19,1,0.05000395,1570826950,Regular,5ca8e73aabcb4b1380369339c7d7f4032358ab60ab7b19f0a2f1bfcdecd64c13
5ca8e73aabcb4b1380369339c7d7f4032358ab60ab7b19f0a2f1bfcdecd64c13,1,2,1,0.05000395,1570168756,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,72,1,0.0495129,1570091758,Regular,fa7ff78147c87a6ec4ca4ab7673791bbe1d2c10c1e0992d7aae1305a3cd38a5d
8ea8dc4e4f0307bd8fc4239eb6302b0fc7581d5e917d98d4baacdbef4eab4306,1,2,1,0.0495129,1570043768,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
fa7ff78147c87a6ec4ca4ab7673791bbe1d2c10c1e0992d7aae1305a3cd38a5d,1,2,1,0.0495129,1570002522,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,61,1,0.05050013,1569501648,Regular,0e93adf1418cdab80590ee0a356430173f3d69ea1c929511464fa2629ab26945
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,20,1,0.05050013,1569501648,Regular,a98f52a63ccda541df2e71a052b2978044ee36c6df3670eec60f8600c18d6f16
a98f52a63ccda541df2e71a052b2978044ee36c6df3670eec60f8600c18d6f16,1,2,1,0.05050013,1569301185,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
0e93adf1418cdab80590ee0a356430173f3d69ea1c929511464fa2629ab26945,1,2,1,0.05050013,1568908228,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,43,1,0.05100513,1568892739,Regular,eaba123a3885eb74f7f85cea7ea7e87e211b40dde1160d65c39bc78bcec3fbb6
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,28,1,0.050504,1568892739,Regular,73e57657aca07d29c0aa605f472026fde57450c5ca2576d39a009e1b0ada67a4
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,20,1,0.05100513,1568892739,Regular,2ea99cb29c91cfa7bf6e45dd8c2c285d4d5f26a35b0cd603f70a947e236ef316
eaba123a3885eb74f7f85cea7ea7e87e211b40dde1160d65c39bc78bcec3fbb6,1,2,1,0.05100513,1568732219,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
2ea99cb29c91cfa7bf6e45dd8c2c285d4d5f26a35b0cd603f70a947e236ef316,1,2,1,0.05100513,1568480528,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
73e57657aca07d29c0aa605f472026fde57450c5ca2576d39a009e1b0ada67a4,1,2,1,0.050504,1568381527,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,77,1,0.050504,1567755023,Regular,eb994c7692624c7f5f85f37345acf244af8250b288750a9fb2fb578f1af3f05f
eb994c7692624c7f5f85f37345acf244af8250b288750a9fb2fb578f1af3f05f,1,2,1,0.050504,1567226524,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,14,1,0.05100921,1567157470,Regular,9815b19c7c50353cb6162e3423120dba204b32f473fa5503d6749a5d14d9f419
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,64,1,0.05050799,1567157470,Regular,e975d11887168abd5e1aa3c48626510f90204d247a5520017adfd98f16f072df
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,42,1,0.05100921,1567157470,Regular,f8c0cdb5641931300793b9148957a4d3893d1e9f36094033583fdd49f65584bd
e975d11887168abd5e1aa3c48626510f90204d247a5520017adfd98f16f072df,1,2,1,0.05050799,1566785845,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
f8c0cdb5641931300793b9148957a4d3893d1e9f36094033583fdd49f65584bd,1,2,1,0.05100921,1566698196,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,100,1,0.05100921,1566613834,Regular,18b3eb3122e0121af25c05c681733ed2b886cf66ac2de57565ffa7f37bf4edff
9815b19c7c50353cb6162e3423120dba204b32f473fa5503d6749a5d14d9f419,1,2,1,0.05100921,1566591229,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
18b3eb3122e0121af25c05c681733ed2b886cf66ac2de57565ffa7f37bf4edff,1,2,1,0.05100921,1566139677,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,57,1,0.05151932,1565541748,Regular,12a61fc1c06e2a37cd595daa3a1cda6243e2be87ceb0e3508f6f6f38fbd4364b
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,89,1,0.05101333,1564990465,Regular,fdb493cb2e776f35b3b071b91bef0aea831dfa85d259b77d6546dc974e5eaeea
12a61fc1c06e2a37cd595daa3a1cda6243e2be87ceb0e3508f6f6f38fbd4364b,1,2,1,0.05151932,1564935661,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
fdb493cb2e776f35b3b071b91bef0aea831dfa85d259b77d6546dc974e5eaeea,1,2,1,0.05101333,1564506331,Vote,7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11
