tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,595,1,0.4481608,1534212947,Regular,08277cdbd44dc1356e9a0e7708267377a6f197707009ccf7597439f71a816c0f
57c15e8172de1d5f7f3102d8aec261943cb753819ce08ea2d20796dcba2a812a,-1,1,1,0.4232956,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,429,1,0.4232956,1534126539,Regular,57c15e8172de1d5f7f3102d8aec261943cb753819ce08ea2d20796dcba2a812a
dd4c80a6d60488896fa966f51c3ba127697a1f826d3afa1f1e08790d31a0416c,-1,0,1,0.37343473,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,344,1,0.37343473,1534040407,Regular,dd4c80a6d60488896fa966f51c3ba127697a1f826d3afa1f1e08790d31a0416c
673797c94c61374b7521fe794393124d2ad18a2b575eae0e2a7d32884a6c81af,-1,1,1,0.40839892,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,587,1,0.40839892,1533954304,Regular,673797c94c61374b7521fe794393124d2ad18a2b575eae0e2a7d32884a6c81af
60b189ef1bcd7a9fb3637ba42bc42575c2d842145cc85e4fe1a15af08806ec70,-1,1,1,0.43719157,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,386,1,0.43719157,1533867417,Regular,60b189ef1bcd7a9fb3637ba42bc42575c2d842145cc85e4fe1a15af08806ec70
452f4089c0df53d1ed14fccf88f4866824ee6bfc0737caaa8a2f159241ae3518,-1,0,1,0.37472141,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,585,1,0.37472141,1533780973,Regular,452f4089c0df53d1ed14fccf88f4866824ee6bfc0737caaa8a2f159241ae3518
cf100bdcd9a993b1461b82ecb1baa040066b3234896c51c9e9f24bbd3343e310,-1,0,1,0.43548226,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,57,1,0.43548226,1533694525,Regular,cf100bdcd9a993b1461b82ecb1baa040066b3234896c51c9e9f24bbd3343e310
01f5396364f89e79ca64a08fe9ce6769225c1b2514408d38da838489d6269235,-1,1,1,0.40359641,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,113,1,0.40359641,1533608203,Regular,01f5396364f89e79ca64a08fe9ce6769225c1b2514408d38da838489d6269235
e68d7b0ef8f39a174d3b3ffca467f70ae330d2f84be40271b926513a1be1d741,-1,1,1,0.40515798,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,376,1,0.40515798,1533521782,Regular,e68d7b0ef8f39a174d3b3ffca467f70ae330d2f84be40271b926513a1be1d741
45ed0d4cc11847d385d57f098c63a0bb8d45e9946c3ab8c7f8f57d7efeec3af3,-1,1,1,0.41480706,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,106,1,0.41480706,1533435680,Regular,45ed0d4cc11847d385d57f098c63a0bb8d45e9946c3ab8c7f8f57d7efeec3af3
3fa9e01a0ff7ad28b0bb45369b11e4e07a4954e5b2b35c605fe98023c7721cc2,-1,1,1,0.44865455,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,341,1,0.44865455,1533349292,Regular,3fa9e01a0ff7ad28b0bb45369b11e4e07a4954e5b2b35c605fe98023c7721cc2
8689135556c50e53a77050cf4ca4b1668c25f1ce4a12cf24b1b2797e2a82f66e,-1,0,1,0.47393576,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,40,1,0.47393576,1533262847,Regular,8689135556c50e53a77050cf4ca4b1668c25f1ce4a12cf24b1b2797e2a82f66e
1366cd4141678873b86ac70bb45193fa7264257deb3285f267a6a23ec17d9041,-1,1,1,0.48314485,1533176450,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,0,1,0.48314485,1533176211,Regular,1366cd4141678873b86ac70bb45193fa7264257deb3285f267a6a23ec17d9041
d44d8f72a219c5054c5580865d261abc4a97bea2e2b17d0d3ff83bfdc4767a50,-1,1,1,0.53733317,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,405,1,0.53733317,1533089711,Regular,d44d8f72a219c5054c5580865d261abc4a97bea2e2b17d0d3ff83bfdc4767a50
e01584213bafa458c42b06277b97f3da83d6ebd3a0652a18db21454e93718c15,-1,1,1,0.50327402,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,235,1,0.50327402,1533003421,Regular,e01584213bafa458c42b06277b97f3da83d6ebd3a0652a18db21454e93718c15
acabd47f1034f54b96dadf2e442b82b82dbbd1f0ebf5cf544aa57c9adb82573c,-1,1,1,0.45489239,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,314,1,0.45489239,1532917163,Regular,acabd47f1034f54b96dadf2e442b82b82dbbd1f0ebf5cf544aa57c9adb82573c
f9100a6209632473e7739204775ad930cb3282261ceea17e1856160b43e1a8f8,-1,1,1,0.29544045,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,493,1,0.29544045,1532830675,Regular,f9100a6209632473e7739204775ad930cb3282261ceea17e1856160b43e1a8f8
8969089a3be3973ad68ad213820d0d144879f82f80684312b26013239810fe05,-1,0,1,0.48857793,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,537,1,0.48857793,1532745008,Regular,8969089a3be3973ad68ad213820d0d144879f82f80684312b26013239810fe05
0fa622e372fa8da7656a4ab62d3f4642190cb9eb893f802a4ea722dcc09157f2,-1,1,1,0.52729209,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,478,1,0.52729209,1532658107,Regular,0fa622e372fa8da7656a4ab62d3f4642190cb9eb893f802a4ea722dcc09157f2
0e5ed6c84de9cf1bd99a066016f8e4cce47c255b516510d89b75a4f4b906f92d,-1,0,1,0.48653575,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,514,1,0.48653575,1532571689,Regular,0e5ed6c84de9cf1bd99a066016f8e4cce47c255b516510d89b75a4f4b906f92d
dd9268f5c4f29766e3b1aaa8683bba9070546dbc2932a8081e22563b23bf3c61,-1,1,1,0.44393283,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,538,1,0.44393283,1532484972,Regular,dd9268f5c4f29766e3b1aaa8683bba9070546dbc2932a8081e22563b23bf3c61
4e259378ee53362c2611254554dfb25ba917468eaeded9a66a239d7ce6b0c2aa,-1,1,1,0.14201871,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6482f891efd8b382a77e0c3b7e8ee8646dae78aca52d15197920c667f26cb86f,-1,1,1,0.17036088,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c001004c3ab18058ffcff1f8ac62e14046496d4d1d5a489239510934919d2e8c,-1,0,1,0.51284176,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,355,1,0.51284176,1532398754,Regular,c001004c3ab18058ffcff1f8ac62e14046496d4d1d5a489239510934919d2e8c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,334,1,0.17036088,1532312111,Regular,6482f891efd8b382a77e0c3b7e8ee8646dae78aca52d15197920c667f26cb86f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,534,1,0.14201871,1532225984,Regular,4e259378ee53362c2611254554dfb25ba917468eaeded9a66a239d7ce6b0c2aa
8ccd79d5a81806069200a7dfc13d40ed21c8f6017ad305737898a2ddf8213904,-1,1,1,0.48408472,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,329,1,0.48408472,1532139393,Regular,8ccd79d5a81806069200a7dfc13d40ed21c8f6017ad305737898a2ddf8213904
743bace849644a53f42550ce723a280c9698a88deaa411ee7d5c920e93bff6d6,-1,0,1,0.51048322,1532053651,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,99,1,0.51048322,1532052930,Regular,743bace849644a53f42550ce723a280c9698a88deaa411ee7d5c920e93bff6d6
5cf64a6199b6c3a63e459535d65443727dffd1394d0eb23652ec1c97c628612f,-1,0,1,0.48072478,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,75,1,0.48072478,1531966552,Regular,5cf64a6199b6c3a63e459535d65443727dffd1394d0eb23652ec1c97c628612f
c849abcd265a457a6985282856558616cff9f80b35dfbeed59f842882270fd97,-1,1,1,0.5304969,1531882016,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,360,1,0.5304969,1531880548,Regular,c849abcd265a457a6985282856558616cff9f80b35dfbeed59f842882270fd97
380dad9e77ba876edccd8f6c6ec0201081545de19881241cc981db5c1afd3e03,-1,0,1,0.48234003,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,420,1,0.48234003,1531793756,Regular,380dad9e77ba876edccd8f6c6ec0201081545de19881241cc981db5c1afd3e03
a720ac05edb8bcdf352a1de90a142598ae66a7059c49c4fdb976ae7fdee4c94b,-1,1,1,0.4864038,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,404,1,0.4864038,1531707325,Regular,a720ac05edb8bcdf352a1de90a142598ae66a7059c49c4fdb976ae7fdee4c94b
31f2c72508ca0232836b76c05b777fc70b7dc16548115beaf2b863e0ac0462a4,-1,0,1,0.53484299,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,375,1,0.53484299,1531622459,Regular,31f2c72508ca0232836b76c05b777fc70b7dc16548115beaf2b863e0ac0462a4
c4beb57d11e25b99e221b05396d0211ac7424582e5ea503e5cc65ebcb0848009,-1,0,1,0.56364926,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,459,1,0.56364926,1531534516,Regular,c4beb57d11e25b99e221b05396d0211ac7424582e5ea503e5cc65ebcb0848009
e159c1335da3f1b3043b08a30148c0f2ab60c0779a137ba62faad3c8c39680f9,-1,0,1,0.57446764,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,170,1,0.57446764,1531448685,Regular,e159c1335da3f1b3043b08a30148c0f2ab60c0779a137ba62faad3c8c39680f9
161dfd7aceefde58a7948f2d48c3ea5f0e51d89f918a82e720e689d9f1df22e3,-1,0,1,0.55264986,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,313,1,0.55264986,1531361858,Regular,161dfd7aceefde58a7948f2d48c3ea5f0e51d89f918a82e720e689d9f1df22e3
c7fae76b218274562aec239ad10e3f28bd314efc0addc58cd6811fdcc1842c63,-1,1,1,0.53831592,1531277810,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,91,1,0.53831592,1531275660,Regular,c7fae76b218274562aec239ad10e3f28bd314efc0addc58cd6811fdcc1842c63
688c78d9ae9bb8bcf8c2ed2a6c4c5a17ab27334a5c5136c46dcf63ca46458e39,-1,1,1,0.42984916,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,548,1,0.42984916,1531189396,Regular,688c78d9ae9bb8bcf8c2ed2a6c4c5a17ab27334a5c5136c46dcf63ca46458e39
63101a17fdff973d86f3459bb89af3547946e274905e911de8c2b493b343a364,-1,0,1,0.55888646,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,202,1,0.55888646,1531103065,Regular,63101a17fdff973d86f3459bb89af3547946e274905e911de8c2b493b343a364
8e7482f10884176db3b2e6339039b12bf3efbf154289a484a2a0e8744995f5ba,-1,0,1,0.46891776,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,399,1,0.46891776,1531016368,Regular,8e7482f10884176db3b2e6339039b12bf3efbf154289a484a2a0e8744995f5ba
b69c6a5121162d2474f80be427c9d25db03ebc19333e90cb99e5b607e0fe90b5,-1,0,1,0.57280907,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,313,1,0.57280907,1530930041,Regular,b69c6a5121162d2474f80be427c9d25db03ebc19333e90cb99e5b607e0fe90b5
7e5b154f7e4dae0bd4caacde45dc2463e1c81763595f83089c9881a145294b35,-1,0,1,0.44216215,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,181,1,0.44216215,1530856082,Regular,7e5b154f7e4dae0bd4caacde45dc2463e1c81763595f83089c9881a145294b35
2becd67ad9c259323104baf9a720708a0d09e7792ebdbd2b478865e0f42e1fe6,-1,0,1,0.29153429,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,145,1,0.29153429,1530756954,Regular,2becd67ad9c259323104baf9a720708a0d09e7792ebdbd2b478865e0f42e1fe6
01aba7dc76bb2f021e3eec67524af9165b04b897ac342886f28df55aa2c05808,-1,1,1,0.48326639,1530673046,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,303,1,0.48326639,1530670592,Regular,01aba7dc76bb2f021e3eec67524af9165b04b897ac342886f28df55aa2c05808
0f8496f54f82993997dcea636b7f6829f6fa14c9ee76a40c3b0da053a4b82786,-1,1,1,0.66176824,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,464,1,0.66176824,1530584180,Regular,0f8496f54f82993997dcea636b7f6829f6fa14c9ee76a40c3b0da053a4b82786
4875f8931d6143aebc5541d2f9b6fbbf2a619e617b61ada5c7f68e2f16befc85,-1,0,1,0.64207007,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,273,1,0.64207007,1530498439,Regular,4875f8931d6143aebc5541d2f9b6fbbf2a619e617b61ada5c7f68e2f16befc85
a61cd416030986abfdc1c2c92f45ed37ca4ec350d8eb75d4f4457a360104b7de,-1,0,1,0.57661566,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,487,1,0.57661566,1530411455,Regular,a61cd416030986abfdc1c2c92f45ed37ca4ec350d8eb75d4f4457a360104b7de
1768353d9602936fe2ca2703bf0d546604803bb9a5bf1a4c32385fcfe590d6b9,-1,1,1,0.64061134,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,423,1,0.64061134,1530325304,Regular,1768353d9602936fe2ca2703bf0d546604803bb9a5bf1a4c32385fcfe590d6b9
a2cb7d20bf52ceb2ad2f726834fbaf220d4683ba35c09f2212ef9fc2736bf45f,-1,0,1,0.62462127,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,289,1,0.62462127,1530238961,Regular,a2cb7d20bf52ceb2ad2f726834fbaf220d4683ba35c09f2212ef9fc2736bf45f
1a8156a58120af0dfa9b129d7caed248318e3bd2a0e9ca118273b06f86438b4a,-1,0,1,0.70722622,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,396,1,0.70722622,1530152134,Regular,1a8156a58120af0dfa9b129d7caed248318e3bd2a0e9ca118273b06f86438b4a
173c24cb987b8c9cb930b5be2f1555ee1d5ba6761c00a72d1c540a8a3a139b95,-1,1,1,0.78275989,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,13,1,0.78275989,1530066006,Regular,173c24cb987b8c9cb930b5be2f1555ee1d5ba6761c00a72d1c540a8a3a139b95
5bebb775dbe405c05c8d9343ffc480b4ef6a14940a0351414b1dbdea336a9494,-1,1,1,0.77079829,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,511,1,0.77079829,1529985106,Regular,5bebb775dbe405c05c8d9343ffc480b4ef6a14940a0351414b1dbdea336a9494
bc32f694ca19d2d94bdcb99845ef64d1aa85f452870ee4784ab77fd3da8cf540,-1,1,1,0.71722751,1529895498,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,274,1,0.71722751,1529893460,Regular,bc32f694ca19d2d94bdcb99845ef64d1aa85f452870ee4784ab77fd3da8cf540
bff062c88fd05c3184fbfae65a220b2bbf2bb458513ab9b5f1becba2aa10939b,-1,1,1,0.75109371,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,201,1,0.75109371,1529807126,Regular,bff062c88fd05c3184fbfae65a220b2bbf2bb458513ab9b5f1becba2aa10939b
d90a535486cf0d920d4ddcd38a9de40225be48fd3040871da9abbf0b1d69d88a,-1,1,1,0.84161971,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,443,1,0.84161971,1529720430,Regular,d90a535486cf0d920d4ddcd38a9de40225be48fd3040871da9abbf0b1d69d88a
f47b655ffb4db378ed87a13bd71aadf78a08607cc3d88679f40f6d5657218a99,-1,1,1,0.77679754,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,295,1,0.77679754,1529637919,Regular,f47b655ffb4db378ed87a13bd71aadf78a08607cc3d88679f40f6d5657218a99
3304dbfab60340cc704c35b8f1cf011614f46fcdf814c6ba387d578a4ea02657,-1,0,1,0.79066392,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,96,1,0.79066392,1529556881,Regular,3304dbfab60340cc704c35b8f1cf011614f46fcdf814c6ba387d578a4ea02657
1668f9648fef9e01840a94fb6af229e534bd174300582c1536c1b171b4d95797,-1,0,1,0.85372515,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,789,1,0.85372515,1529461067,Regular,1668f9648fef9e01840a94fb6af229e534bd174300582c1536c1b171b4d95797
26a1e957d7165400c1f48bb632293f62381a193b563e032a56651628eef2a415,-1,0,1,0.78284197,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,794,1,0.78284197,1529374776,Regular,26a1e957d7165400c1f48bb632293f62381a193b563e032a56651628eef2a415
2482da3faa60dd9eb9496e3ad48d0261076dc842d4e43798a74d8f9d331d64fb,-1,0,1,0.1324014,1529289329,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,909,1,0.1324014,1529288263,Regular,2482da3faa60dd9eb9496e3ad48d0261076dc842d4e43798a74d8f9d331d64fb
