tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765ff098639e94faa77e9d7da8f1dafc5f72f4b376c20bc016d7a2b07408868c,-1,1,1,0.10393545,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,39,1,0.10393545,1538448708,Regular,765ff098639e94faa77e9d7da8f1dafc5f72f4b376c20bc016d7a2b07408868c
c9553f2f9cf70508ab09452cc476139e5ace1bcc97ef8bee9ae9ebefbfa5a5d1,-1,0,1,0.17201181,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,452,1,0.17201181,1538362491,Regular,c9553f2f9cf70508ab09452cc476139e5ace1bcc97ef8bee9ae9ebefbfa5a5d1
c5a96ec557ce188a8f00e8f03b7d019ffbc9b99d521672b13130ca5272beb6e2,-1,1,1,0.18874442,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,310,1,0.18874442,1538189860,Regular,c5a96ec557ce188a8f00e8f03b7d019ffbc9b99d521672b13130ca5272beb6e2
58f3bbf187aaeb3cbed80a8106fe66b9182ef1b0fc1efe028f7f4422de7f468f,-1,0,1,0.1000559,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,639,1,0.1000559,1538017645,Regular,58f3bbf187aaeb3cbed80a8106fe66b9182ef1b0fc1efe028f7f4422de7f468f
14574204eddd78e309ec42c7bbda437f0884b1f1df2a37ce8cd2adbfd8753650,-1,1,1,0.10643611,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,155,1,0.10643611,1537930277,Regular,14574204eddd78e309ec42c7bbda437f0884b1f1df2a37ce8cd2adbfd8753650
cccfe0cd3b468b7055a4e01e40bcb2f6b11a5252ac1ce19fecf1ed0b080529de,-1,1,1,0.10797206,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,312,1,0.10797206,1537844616,Regular,cccfe0cd3b468b7055a4e01e40bcb2f6b11a5252ac1ce19fecf1ed0b080529de
7fa0682a40362360b59d65f4863d6774f69b991297aa9eee68cfedbcc770dff5,-1,0,1,0.11151774,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,155,1,0.11151774,1537757601,Regular,7fa0682a40362360b59d65f4863d6774f69b991297aa9eee68cfedbcc770dff5
f839547370c81a4a7abb78e3bd1c7d8cc03c742f53fdd684977aabcd5f56264e,-1,1,1,0.11426215,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,159,1,0.11426215,1537671435,Regular,f839547370c81a4a7abb78e3bd1c7d8cc03c742f53fdd684977aabcd5f56264e
762aa2169a15a144d19cb96c711ec262a57e8c1b6a6a737841b698095cf2ea90,-1,0,1,0.10780344,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,117,1,0.10780344,1537584805,Regular,762aa2169a15a144d19cb96c711ec262a57e8c1b6a6a737841b698095cf2ea90
9b8bb5b34fc19a63be1c3f8589dba70cb8e9762658273b3d023308db579bb4ff,-1,1,1,0.11111308,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,488,1,0.11111308,1537498361,Regular,9b8bb5b34fc19a63be1c3f8589dba70cb8e9762658273b3d023308db579bb4ff
91d7e132ced189aa74a5d49a5d4739e1e6291c358f0b1d303b98a69f67b5d74f,-1,0,1,0.20475677,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,11,1,0.20475677,1537411813,Regular,91d7e132ced189aa74a5d49a5d4739e1e6291c358f0b1d303b98a69f67b5d74f
0355ddb864d2e18a7f5241ab5642d06569bb8961e67a8b7a0ba2b1db5e337600,-1,0,1,0.10186651,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,260,1,0.10186651,1537239024,Regular,0355ddb864d2e18a7f5241ab5642d06569bb8961e67a8b7a0ba2b1db5e337600
b985504a69bf0b770c8a7bda54fb53b1319976a80144f53acf9cecf65e38dc74,-1,0,1,0.10621364,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,618,1,0.10621364,1537152609,Regular,b985504a69bf0b770c8a7bda54fb53b1319976a80144f53acf9cecf65e38dc74
fd4181c6e7918501bca0bf5efdfb4ff8026581a7044ec7caaf0caa04ecce11cd,-1,1,1,0.19656637,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,116,1,0.19656637,1537066458,Regular,fd4181c6e7918501bca0bf5efdfb4ff8026581a7044ec7caaf0caa04ecce11cd
b189a7ddb51792627e87976880bd3e80c97aedf2fff2c29aef53654b2da8cedd,-1,0,1,0.1085259,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,333,1,0.1085259,1536894173,Regular,b189a7ddb51792627e87976880bd3e80c97aedf2fff2c29aef53654b2da8cedd
65acee79dcac4b10d68c10d68907e8beca56e1808bfedf8b38316bfa9f2a72e5,-1,1,1,0.10572676,1536843645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,793,1,0.10572676,1536807675,Regular,65acee79dcac4b10d68c10d68907e8beca56e1808bfedf8b38316bfa9f2a72e5
7327579121ff511482541f1f1769ecaab671bad05d7df7f31e64de177c89b716,-1,0,1,0.10778724,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,411,1,0.10778724,1536728363,Regular,7327579121ff511482541f1f1769ecaab671bad05d7df7f31e64de177c89b716
a1385592fc8c02765a9dea5204aee256f21bb5435250f50848ff48e30597eaba,-1,0,1,0.10802999,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,316,1,0.10802999,1536634412,Regular,a1385592fc8c02765a9dea5204aee256f21bb5435250f50848ff48e30597eaba
3f43c56fbcd1da060b036952d8d7cded0f87937fc8736708604364a82f9e058a,-1,1,1,0.10038861,1536588045,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,376,1,0.10038861,1536548525,Regular,3f43c56fbcd1da060b036952d8d7cded0f87937fc8736708604364a82f9e058a
119ec878ac42c6e263809c6ebf6942bc84aec7aeb97e35594d33517af18e8615,-1,0,1,0.10814876,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,439,1,0.10814876,1536462174,Regular,119ec878ac42c6e263809c6ebf6942bc84aec7aeb97e35594d33517af18e8615
33273a9d5daf17db81ae651c5d939dfa9c78c9d239c4b78f8a7b80feded80041,-1,1,1,0.10060032,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,461,1,0.10060032,1536375020,Regular,33273a9d5daf17db81ae651c5d939dfa9c78c9d239c4b78f8a7b80feded80041
a66c82c9c0eebea2bf5b06b1f5014bc0ba973c7f9797d326bbcc6db15774091a,-1,1,1,0.1103335,1536325213,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,522,1,0.1103335,1536288609,Regular,a66c82c9c0eebea2bf5b06b1f5014bc0ba973c7f9797d326bbcc6db15774091a
dee4a661f509a109fa7d5323db9180526bbdecd6b5802c766954e2dc94972c69,-1,1,1,0.10158421,1536238501,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,176,1,0.10158421,1536203234,Regular,dee4a661f509a109fa7d5323db9180526bbdecd6b5802c766954e2dc94972c69
b7b1b377e95934506ea531a62ae8fe5c9814391ba38d42eba96e29dff1e4fa22,-1,0,1,0.11714681,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,251,1,0.11714681,1536117400,Regular,b7b1b377e95934506ea531a62ae8fe5c9814391ba38d42eba96e29dff1e4fa22
d7e9b11f23bc919663bb64fb52248090e6696106012f0b2db19e08381492b5d6,-1,1,1,0.11328916,1536064990,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,151,1,0.11328916,1536029434,Regular,d7e9b11f23bc919663bb64fb52248090e6696106012f0b2db19e08381492b5d6
70c931e6b992d7c9fa17bcb912f1b3662319be38d73c72ed5c6d76b6efd48c55,-1,0,1,0.10967941,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,483,1,0.10967941,1535943016,Regular,70c931e6b992d7c9fa17bcb912f1b3662319be38d73c72ed5c6d76b6efd48c55
81a886931a6a918ba5c96bda1186ee6e46d88fcaa2ad4b66e57ffdcd4efc9232,-1,0,1,0.10648363,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,168,1,0.10648363,1535857535,Regular,81a886931a6a918ba5c96bda1186ee6e46d88fcaa2ad4b66e57ffdcd4efc9232
9d46255eeda2985bdbcb068801d32e13669a0dc846ecb6fce8237ef595639e7f,-1,0,1,0.10654662,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,243,1,0.10654662,1535770882,Regular,9d46255eeda2985bdbcb068801d32e13669a0dc846ecb6fce8237ef595639e7f
402c572e3648853ecd78fe210bfc9380a6efeb200d70cb65551b23f76e357dec,-1,0,1,0.10677187,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,301,1,0.10677187,1535683811,Regular,402c572e3648853ecd78fe210bfc9380a6efeb200d70cb65551b23f76e357dec
cfeb59b82fce1b407a2ce26f4476fdc4f11554caa4d58d2ea53981cbf6bbaac3,-1,1,1,0.11184401,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,455,1,0.11184401,1535597636,Regular,cfeb59b82fce1b407a2ce26f4476fdc4f11554caa4d58d2ea53981cbf6bbaac3
0022b70bebe731456e2c0773626244fc01411a8c2af176059c2f23479b52fafa,-1,1,1,0.11312232,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,96,1,0.11312232,1535511189,Regular,0022b70bebe731456e2c0773626244fc01411a8c2af176059c2f23479b52fafa
a0ae68db41f6c24215a8db92684fa30b3dc4025162357a89862811d68950ba48,-1,1,1,0.11874104,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,133,1,0.11874104,1535424733,Regular,a0ae68db41f6c24215a8db92684fa30b3dc4025162357a89862811d68950ba48
de92b15e28a5be3e5435d592a8c057cf38ae007c14d093ccfb58197bf3d3103c,-1,0,1,0.11885763,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,56,1,0.11885763,1535338209,Regular,de92b15e28a5be3e5435d592a8c057cf38ae007c14d093ccfb58197bf3d3103c
769483b3b6c7b3dbc26210be888e1d479700ed03067f3480932e36f18ad1d395,-1,0,1,0.10982851,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,232,1,0.10982851,1535251952,Regular,769483b3b6c7b3dbc26210be888e1d479700ed03067f3480932e36f18ad1d395
7030b284908330e937221bdd225c9c878d8cb95144d2f68b18d8563b010fc387,-1,1,1,0.10439666,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,347,1,0.10439666,1535165799,Regular,7030b284908330e937221bdd225c9c878d8cb95144d2f68b18d8563b010fc387
5d62faf0fd65e2a60a0ebf93f70653d4a950d3e4178f8d747091421d88568d9b,-1,0,1,0.12325605,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,523,1,0.12325605,1535079015,Regular,5d62faf0fd65e2a60a0ebf93f70653d4a950d3e4178f8d747091421d88568d9b
26c11eb0b971e47f21e62657325d4ff09c55d7cbea2324ccdc34937ab14fdf26,-1,0,1,0.12787294,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,372,1,0.12787294,1534992610,Regular,26c11eb0b971e47f21e62657325d4ff09c55d7cbea2324ccdc34937ab14fdf26
d9bd397deffc53afc59620ac05663aebd60f47ba634a23598bf88cbbf730779f,-1,0,1,0.12014822,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,163,1,0.12014822,1534906540,Regular,d9bd397deffc53afc59620ac05663aebd60f47ba634a23598bf88cbbf730779f
65bd25b14cae0286f8c5f56b785202e3ed43c8710a9e59fe49f068fd975b2610,-1,1,1,0.1227523,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,15,1,0.1227523,1534819813,Regular,65bd25b14cae0286f8c5f56b785202e3ed43c8710a9e59fe49f068fd975b2610
5fc5324c45b420ff85deb777b012a00276e8bb3ba6f5017ad4c3e16f28abbfa7,-1,1,1,0.11688501,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,166,1,0.11688501,1534733524,Regular,5fc5324c45b420ff85deb777b012a00276e8bb3ba6f5017ad4c3e16f28abbfa7
07854444682de2a9464687f7cfc9423f5ff334ac210c9b4cf010396eda6bdd47,-1,1,1,0.12855628,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,287,1,0.12855628,1534647009,Regular,07854444682de2a9464687f7cfc9423f5ff334ac210c9b4cf010396eda6bdd47
66e19c8d9b4468cf6d0d530bec7e7b3dfb3b9665262bf8a50a60fc7e7ef997b7,-1,0,1,0.14912019,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,66,1,0.14912019,1534560709,Regular,66e19c8d9b4468cf6d0d530bec7e7b3dfb3b9665262bf8a50a60fc7e7ef997b7
94feb1f1a13aa79c9055791a14a68bec78010d03961992d2336f0064d9e3c3c2,-1,1,1,0.13648084,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,351,1,0.13648084,1534474478,Regular,94feb1f1a13aa79c9055791a14a68bec78010d03961992d2336f0064d9e3c3c2
b0b1a6f57a95c12f7cae7ca48a4999d6e43beb84e2347b19c731ccd69a0901e3,-1,1,1,0.13629537,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,559,1,0.13629537,1534389246,Regular,b0b1a6f57a95c12f7cae7ca48a4999d6e43beb84e2347b19c731ccd69a0901e3
c8e50b1e1a78da684cef305209041f0658d7148195519f33ae5ecd9d25a899d2,-1,0,1,0.14575909,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,140,1,0.14575909,1534309788,Regular,c8e50b1e1a78da684cef305209041f0658d7148195519f33ae5ecd9d25a899d2
695ac90bfb3dfcc0bbc1d4b36eeb2ece49917c9f902dfea4f107bdf0561d7c68,-1,0,1,0.13914118,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,365,1,0.13914118,1534212947,Regular,695ac90bfb3dfcc0bbc1d4b36eeb2ece49917c9f902dfea4f107bdf0561d7c68
aba7ba2e89f54d06cc14f90c5062ae9483cd41a1d9df90669c64fc8eb0e22a62,-1,0,1,0.14244216,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,170,1,0.14244216,1534126539,Regular,aba7ba2e89f54d06cc14f90c5062ae9483cd41a1d9df90669c64fc8eb0e22a62
f2c7995ac723e5220a1909d0052de6bc02ba7e2854aafedaff81e371771e3429,-1,0,1,0.12726494,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,356,1,0.12726494,1534040407,Regular,f2c7995ac723e5220a1909d0052de6bc02ba7e2854aafedaff81e371771e3429
98ff5d46d85e01507133b2d923794e78af625a6f5f0cdf72b7b7a50bdf53f3e2,-1,1,1,0.13860576,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,377,1,0.13860576,1533954304,Regular,98ff5d46d85e01507133b2d923794e78af625a6f5f0cdf72b7b7a50bdf53f3e2
395bb196d88e1a949cfa6c748dcdc67eec6cd13f0f1319c7e78ed494d381d813,-1,1,1,0.1539738,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,578,1,0.1539738,1533867417,Regular,395bb196d88e1a949cfa6c748dcdc67eec6cd13f0f1319c7e78ed494d381d813
c4575bd2741e605eb2f9f415d501c9e41d09dee0cdd68359469ad57e8e40282b,-1,1,1,0.13662691,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,372,1,0.13662691,1533780973,Regular,c4575bd2741e605eb2f9f415d501c9e41d09dee0cdd68359469ad57e8e40282b
99ff84d2f9d61a0e722606955132ef1d0951f21fc8c3463b8ec8009cf68c82ae,-1,1,1,0.15395678,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,581,1,0.15395678,1533694525,Regular,99ff84d2f9d61a0e722606955132ef1d0951f21fc8c3463b8ec8009cf68c82ae
bd56ab78005a800255bb495d56dc04f4a0f056f6735d10520059a87e41baac56,-1,0,1,0.13721613,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,19,1,0.13721613,1533608203,Regular,bd56ab78005a800255bb495d56dc04f4a0f056f6735d10520059a87e41baac56
ef3c4005107c967936343fd050591d7d39f9107c2ecdab35d19a5e41b8fcb165,-1,1,1,0.13680444,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,22,1,0.13680444,1533521782,Regular,ef3c4005107c967936343fd050591d7d39f9107c2ecdab35d19a5e41b8fcb165
36ae020fc75d3cdfc8937d5081a69fa77ff4540a7883bee09c1966002d59302a,-1,0,1,0.13870115,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,423,1,0.13870115,1533435680,Regular,36ae020fc75d3cdfc8937d5081a69fa77ff4540a7883bee09c1966002d59302a
89293f35f024c22af1ca0f58b5c3d675a9a1dd46430d942a414638f75672e173,-1,1,1,0.15423305,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,313,1,0.15423305,1533349292,Regular,89293f35f024c22af1ca0f58b5c3d675a9a1dd46430d942a414638f75672e173
a6fca7d5d58b5b2efd5ef4d163560ccf21f35f305ab65678ec201e37b5374a96,-1,0,1,0.15155213,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,545,1,0.15155213,1533262847,Regular,a6fca7d5d58b5b2efd5ef4d163560ccf21f35f305ab65678ec201e37b5374a96
20a993b5769eae9681c4c73e78da01161649a884f039916c2ba2f1f1adb8e783,-1,0,1,0.16501642,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,431,1,0.16501642,1533176211,Regular,20a993b5769eae9681c4c73e78da01161649a884f039916c2ba2f1f1adb8e783
191b24404c63f3ff6c746a4187e5be4d185470de2bb6d7abaaecdccd997b7332,-1,1,1,0.17183009,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,13,1,0.17183009,1533089711,Regular,191b24404c63f3ff6c746a4187e5be4d185470de2bb6d7abaaecdccd997b7332
9d4b6d3584ca1661b5c579874f828c261547d5f8b5eb5c2ba39e5a3e333a2716,-1,0,1,0.16839493,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,77,1,0.16839493,1533003421,Regular,9d4b6d3584ca1661b5c579874f828c261547d5f8b5eb5c2ba39e5a3e333a2716
532006edb05883c0bf90a7181a25adbeefd03cf62933045b7cc0bcd8ddab0914,-1,0,1,0.14893626,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,588,1,0.14893626,1532917163,Regular,532006edb05883c0bf90a7181a25adbeefd03cf62933045b7cc0bcd8ddab0914
b6efd47ef2c886f5a1e5ab34ad497335c6f74e6ea1b5211389c15c4f2953d235,-1,1,1,0.16042127,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,120,1,0.16042127,1532830675,Regular,b6efd47ef2c886f5a1e5ab34ad497335c6f74e6ea1b5211389c15c4f2953d235
f1a17c62a376cbff4c0c5e6a9a80e2678413d1dbc4ba1acd1ee128aedbf274c0,-1,0,1,0.16293573,1532749240,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,560,1,0.16293573,1532745008,Regular,f1a17c62a376cbff4c0c5e6a9a80e2678413d1dbc4ba1acd1ee128aedbf274c0
a7c7a9ff39245e19dc3d86f01a9533d515e599900a31ed2608f846e1be765841,-1,1,1,0.17455053,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,278,1,0.17455053,1532658107,Regular,a7c7a9ff39245e19dc3d86f01a9533d515e599900a31ed2608f846e1be765841
777bd62dc490edb2e80a951c5ffbaddcf6b5e9a8f86e8f012c50342f59bad242,-1,1,1,0.11504595,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
