tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2dd066c5f5be7017a49c74c1ce81d92ef38f92475d2a3ac197e4d5e3693cfa,-1,0,1,0.11814871,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,534,1,0.11814871,1545191186,Regular,cb2dd066c5f5be7017a49c74c1ce81d92ef38f92475d2a3ac197e4d5e3693cfa
0e974898458e7e127be8145dfc2bcb27c5a7f175f7b06189a41bc9aeddda8289,-1,1,1,0.11981775,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,316,1,0.11981775,1545103902,Regular,0e974898458e7e127be8145dfc2bcb27c5a7f175f7b06189a41bc9aeddda8289
83f812796532d22c655b076fd8bf0760f0e426454c3c41caf2c5f3bf2e0f28e0,-1,0,1,0.11536984,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,501,1,0.11536984,1545017765,Regular,83f812796532d22c655b076fd8bf0760f0e426454c3c41caf2c5f3bf2e0f28e0
322d128cb8f4ec049b12ec6020dd518e6450b644d598ee8f57e69ed4be92ad0f,-1,0,1,0.11601934,1545007046,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,23,1,0.11601934,1544930957,Regular,322d128cb8f4ec049b12ec6020dd518e6450b644d598ee8f57e69ed4be92ad0f
2fc2a824ddc727891384933ac09f901e7f6cd73d8366a17ff9884f1bd56fd6fb,-1,0,1,0.11629775,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,285,1,0.11629775,1544844853,Regular,2fc2a824ddc727891384933ac09f901e7f6cd73d8366a17ff9884f1bd56fd6fb
3f49d28f1dcf5a8aa88272c9ebdb03f93c6d304baed9079e360dababe73f0e24,-1,0,1,0.11144489,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,400,1,0.11144489,1544758149,Regular,3f49d28f1dcf5a8aa88272c9ebdb03f93c6d304baed9079e360dababe73f0e24
31d3e4dc754396bf3cdf3a47b80e728ee09b1b6c79c261e4e9ab54b6956e1e54,-1,0,1,0.10714952,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,371,1,0.10714952,1544672194,Regular,31d3e4dc754396bf3cdf3a47b80e728ee09b1b6c79c261e4e9ab54b6956e1e54
424a62523ad825b4d076ffc7e482298328162eb13ad2798f7e52425a9d91713d,-1,1,1,0.19780392,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,146,1,0.19780392,1544586056,Regular,424a62523ad825b4d076ffc7e482298328162eb13ad2798f7e52425a9d91713d
d5030a29d824f96b7b2e5c8a3aef37269863f23fee47375b1384c9e0db1f16f5,-1,0,1,0.18837294,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,46,1,0.18837294,1544412686,Regular,d5030a29d824f96b7b2e5c8a3aef37269863f23fee47375b1384c9e0db1f16f5
ad0937a940e28635a64cf47eb724cf510c1027ab0a00dbb0cb2d2f7fb2e078d7,-1,0,1,0.10164195,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,413,1,0.10164195,1544240067,Regular,ad0937a940e28635a64cf47eb724cf510c1027ab0a00dbb0cb2d2f7fb2e078d7
565b703756ca5c6b2bc91693f919ca4c301fb3f1c4d2b20c491aae54fdb707ac,-1,0,1,0.10675648,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,309,1,0.10675648,1544153536,Regular,565b703756ca5c6b2bc91693f919ca4c301fb3f1c4d2b20c491aae54fdb707ac
445f9bc740bfee622206f10ce725d0631901e5b99a2aed60dbfeb27e064de6f4,-1,1,1,0.10490828,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,37,1,0.10490828,1544067026,Regular,445f9bc740bfee622206f10ce725d0631901e5b99a2aed60dbfeb27e064de6f4
1a465c847b41bd2862cc622229306373f1efe9497d3a52946a73c49205b150a4,-1,0,1,0.18587088,1544051740,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,244,1,0.18587088,1543980832,Regular,1a465c847b41bd2862cc622229306373f1efe9497d3a52946a73c49205b150a4
8825ca5b64216fec4fcdc2f865205e87353b020ba6bf712f5d4be2ce1701d89a,-1,0,1,0.18551068,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,407,1,0.18551068,1543808025,Regular,8825ca5b64216fec4fcdc2f865205e87353b020ba6bf712f5d4be2ce1701d89a
3be0c7cde465b0ee3e9bf64444c1a2534a96eb914c6996ae5a2086b4509f6800,-1,0,1,0.1055142,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,358,1,0.1055142,1543635601,Regular,3be0c7cde465b0ee3e9bf64444c1a2534a96eb914c6996ae5a2086b4509f6800
91524b9b838943b4b35f1a1414fa66dd3d6730c43b1d11a07a5cc08d481f0851,-1,0,1,0.12845188,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,511,1,0.12845188,1543549325,Regular,91524b9b838943b4b35f1a1414fa66dd3d6730c43b1d11a07a5cc08d481f0851
91d33e623fe25ef7b7a576348d5b095c886fe10211e6510eb917cbbf56923877,-1,1,1,0.11767882,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,195,1,0.11767882,1543462395,Regular,91d33e623fe25ef7b7a576348d5b095c886fe10211e6510eb917cbbf56923877
8f1d13fd6b6cc9a2a0b805c01d985bfb5142c2eb8c5276b8f2cf323b2cdf8c55,-1,1,1,0.10392996,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,234,1,0.10392996,1543375858,Regular,8f1d13fd6b6cc9a2a0b805c01d985bfb5142c2eb8c5276b8f2cf323b2cdf8c55
01628bba20a92db03a7c9551fcaff44bd5e31617bf134852757d814d21788570,-1,1,1,0.19370846,1543375589,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,163,1,0.19370846,1543289825,Regular,01628bba20a92db03a7c9551fcaff44bd5e31617bf134852757d814d21788570
0a641193fa0f53c6a48854217dc19030d0fcd051ce04ea193433aeaa387ae3bd,-1,0,1,0.10422414,1543187402,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,706,1,0.10422414,1543116618,Regular,0a641193fa0f53c6a48854217dc19030d0fcd051ce04ea193433aeaa387ae3bd
cfc566dda964e17bceb240fd09fb81d4a48c4b04f8208f395a207ca32280ba6f,-1,0,1,0.10179656,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,43,1,0.10179656,1543030618,Regular,cfc566dda964e17bceb240fd09fb81d4a48c4b04f8208f395a207ca32280ba6f
2a2cd306d9f2fa09f3d89ca1877160951a50da28f6a1fec399f78727afdf1c58,-1,1,1,0.19869832,1543015242,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,17,1,0.19869832,1542943752,Regular,2a2cd306d9f2fa09f3d89ca1877160951a50da28f6a1fec399f78727afdf1c58
d054a735f944b1a25d42c6bb48c8f64174e3a630bbca20c4b9dfbc9a2ebb5c68,-1,0,1,0.1031977,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,604,1,0.1031977,1542770949,Regular,d054a735f944b1a25d42c6bb48c8f64174e3a630bbca20c4b9dfbc9a2ebb5c68
587f2ab44686a5db241d4c4c8b60be36e70fce0a41408e49698ce9194183e25f,-1,1,1,0.1936855,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,413,1,0.1936855,1542684783,Regular,587f2ab44686a5db241d4c4c8b60be36e70fce0a41408e49698ce9194183e25f
09fb5977314a98c5086cbdeaf50214c62caa04068d672eccd80a35a50ac0775a,-1,0,1,0.11458849,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,72,1,0.11458849,1542511750,Regular,09fb5977314a98c5086cbdeaf50214c62caa04068d672eccd80a35a50ac0775a
588769da6c66a54b8d74f4253d2bce93c74d266692675d7f28c325b8a3977c50,-1,1,1,0.10473256,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,26,1,0.10473256,1542339042,Regular,588769da6c66a54b8d74f4253d2bce93c74d266692675d7f28c325b8a3977c50
05a18e3ed658c171ab59360f12516044bb00e34d556067a966e4800013283d83,-1,1,1,0.10038774,1542325703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,283,1,0.10038774,1542252617,Regular,05a18e3ed658c171ab59360f12516044bb00e34d556067a966e4800013283d83
49a24795682a3faf4153f2433c3d0cc599ef8184fe7ed888323ef4c6d77a2252,-1,1,1,0.10650948,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,371,1,0.10650948,1542166199,Regular,49a24795682a3faf4153f2433c3d0cc599ef8184fe7ed888323ef4c6d77a2252
a7bc297315911793344b51618a4c885a63e844b2626092b51a99282de8a0e297,-1,0,1,0.10573594,1542151898,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,760,1,0.10573594,1542080450,Regular,a7bc297315911793344b51618a4c885a63e844b2626092b51a99282de8a0e297
2dc831434c69964fcf3e8b6ecde63a7fc217174f62691d936f7db4156d32f4ce,-1,0,1,0.12609206,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,51,1,0.12609206,1541993377,Regular,2dc831434c69964fcf3e8b6ecde63a7fc217174f62691d936f7db4156d32f4ce
1f36d225404c86e4d48ff1f7b800c1b746586d672234f9ee74587261041539d9,-1,1,1,0.11194004,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,113,1,0.11194004,1541907069,Regular,1f36d225404c86e4d48ff1f7b800c1b746586d672234f9ee74587261041539d9
fe001eef211147850e9bc203f337b30e41f0a369ec997477becd93c5138c5df2,-1,0,1,0.19093622,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,76,1,0.19093622,1541820564,Regular,fe001eef211147850e9bc203f337b30e41f0a369ec997477becd93c5138c5df2
9f831b8082092d599666cc1b96e04db8f4b649b46e1ab58dec02d3c36390aedc,-1,0,1,0.12818509,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,876,1,0.12818509,1541648248,Regular,9f831b8082092d599666cc1b96e04db8f4b649b46e1ab58dec02d3c36390aedc
4e390f1c78ece336670f0df281cc802d6b66ace278cda66e428727086a785e1a,-1,1,1,0.13106986,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,347,1,0.13106986,1541561615,Regular,4e390f1c78ece336670f0df281cc802d6b66ace278cda66e428727086a785e1a
c5af0866fe189ffbf64e126eba2bdb35ab997d17ada910659b1f22c0ff0af3f5,-1,0,1,0.11952619,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,456,1,0.11952619,1541475419,Regular,c5af0866fe189ffbf64e126eba2bdb35ab997d17ada910659b1f22c0ff0af3f5
1ddfaf8c325f4ff744bee02f2647934e6a32229d9061e722e1460024693db2a0,-1,0,1,0.11409886,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,682,1,0.11409886,1541388759,Regular,1ddfaf8c325f4ff744bee02f2647934e6a32229d9061e722e1460024693db2a0
8d171ca4bfaa26d0fbee9ef5a6e60048aa1465ec6d7dbcd47d5a4e90bb359669,-1,0,1,0.12247471,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,55,1,0.12247471,1541302637,Regular,8d171ca4bfaa26d0fbee9ef5a6e60048aa1465ec6d7dbcd47d5a4e90bb359669
684bffec4f779f25cf0a5993e1525ce060abdb86508c30c07992670121c44ba4,-1,0,1,0.12573097,1541277989,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,161,1,0.12573097,1541215826,Regular,684bffec4f779f25cf0a5993e1525ce060abdb86508c30c07992670121c44ba4
6d706064478dd131a9b2e0adebf00a87de002d7b867ab56be5fed6f777286100,-1,1,1,0.11685035,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,356,1,0.11685035,1541129350,Regular,6d706064478dd131a9b2e0adebf00a87de002d7b867ab56be5fed6f777286100
5837ed0ae72583df4d9d39a6c4b696659503900fbbdede82147a0e11e8e2596e,-1,1,1,0.12286096,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,120,1,0.12286096,1541043288,Regular,5837ed0ae72583df4d9d39a6c4b696659503900fbbdede82147a0e11e8e2596e
15f66c30a43fc22cac4186fa8c7192b1cc0a7b1ea8c013140b90ef06d620edff,-1,1,1,0.13069274,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,588,1,0.13069274,1540962762,Regular,15f66c30a43fc22cac4186fa8c7192b1cc0a7b1ea8c013140b90ef06d620edff
e6d4b0e376f168faf08e62b44a9df06740bad06615f80fbf19933a9e650646f9,-1,0,1,0.1352259,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,398,1,0.1352259,1540870043,Regular,e6d4b0e376f168faf08e62b44a9df06740bad06615f80fbf19933a9e650646f9
147ac3c5f790e04b7d4027cb413b98fbcd3bb9eb2a9e7cfda39ec39b5f16a250,-1,0,1,0.28054136,1540859721,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,482,1,0.28054136,1540781647,Regular,147ac3c5f790e04b7d4027cb413b98fbcd3bb9eb2a9e7cfda39ec39b5f16a250
91cc9a23f177409aff966e9203efca2139fa5661458cfd71f94b32ce5b89f83f,-1,1,1,0.13447367,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,233,1,0.13447367,1540616283,Regular,91cc9a23f177409aff966e9203efca2139fa5661458cfd71f94b32ce5b89f83f
5bd2ea16825691fde8a287ded605fbf92d4f915a8e4f958aa13ae19f0bb0f694,-1,1,1,0.14774645,1540598065,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,599,1,0.14774645,1540522274,Regular,5bd2ea16825691fde8a287ded605fbf92d4f915a8e4f958aa13ae19f0bb0f694
fac39471f312b8ce6708fa4b8fd9546ff7cb08bf067d4cbc99936d3bae3c5ca6,-1,0,1,0.16005805,1540509002,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,39,1,0.16005805,1540436047,Regular,fac39471f312b8ce6708fa4b8fd9546ff7cb08bf067d4cbc99936d3bae3c5ca6
36bd21cfce7354f92588ce6a1d69627a57afd045753d409d9cf8dfe09e8eedec,-1,0,1,0.16434848,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,11,1,0.16434848,1540349508,Regular,36bd21cfce7354f92588ce6a1d69627a57afd045753d409d9cf8dfe09e8eedec
ae89b16f359581c0b3d6ba15a47bd4496df181a9047027c96352ee4ac5f294c3,-1,1,1,0.16926845,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,77,1,0.16926845,1540263077,Regular,ae89b16f359581c0b3d6ba15a47bd4496df181a9047027c96352ee4ac5f294c3
06754be29ad852a36284f5af887e589fa78c9b03bce0f087b55f9ee6a36b6778,-1,1,1,0.172528,1540249728,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,162,1,0.172528,1540177761,Regular,06754be29ad852a36284f5af887e589fa78c9b03bce0f087b55f9ee6a36b6778
7cae168837e939350b9de15f610f5c671c3543a4c0285f2bb037602a216fe626,-1,0,1,0.17726453,1540160136,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,921,1,0.17726453,1540090297,Regular,7cae168837e939350b9de15f610f5c671c3543a4c0285f2bb037602a216fe626
622bfccec77f2647a10b3e26e439a2e44cd3c109ea60fa32aac7b1d2b8a41871,-1,1,1,0.16176363,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,776,1,0.16176363,1540003853,Regular,622bfccec77f2647a10b3e26e439a2e44cd3c109ea60fa32aac7b1d2b8a41871
f2c116ce64da34fdfee05de95b6a6b7c0187be757f94dab15ffb8ec8d381d64d,-1,1,1,0.17813749,1540001575,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,778,1,0.17813749,1539918582,Regular,f2c116ce64da34fdfee05de95b6a6b7c0187be757f94dab15ffb8ec8d381d64d
668dc970c61a8a743f73c2582573b65544f53bec4c8fabce25f0511964250286,-1,0,1,0.19000606,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,648,1,0.19000606,1539831015,Regular,668dc970c61a8a743f73c2582573b65544f53bec4c8fabce25f0511964250286
25d71e6f946c64190b6d974ede3f4d401e4f4cf1f976c54cdddb434dde6eee29,-1,1,1,0.18189787,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,802,1,0.18189787,1539745078,Regular,25d71e6f946c64190b6d974ede3f4d401e4f4cf1f976c54cdddb434dde6eee29
7f95ea36b1644e217b091f1d0eeb6eb4ad872b552e00168fd4ca102d6ad2b41f,-1,1,1,0.18483397,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,462,1,0.18483397,1539658816,Regular,7f95ea36b1644e217b091f1d0eeb6eb4ad872b552e00168fd4ca102d6ad2b41f
18442d253f05ea726c75ae777e3e448b96ca7c7520fb1ccde49f19189cfe37d7,-1,1,1,0.18165518,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,255,1,0.18165518,1539571996,Regular,18442d253f05ea726c75ae777e3e448b96ca7c7520fb1ccde49f19189cfe37d7
2bde8db812a820c1fd27391b7231a4db46a9528f8014fb9e4011e7b908e9c17a,-1,0,1,0.19884684,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,402,1,0.19884684,1539485412,Regular,2bde8db812a820c1fd27391b7231a4db46a9528f8014fb9e4011e7b908e9c17a
523025efe75c91daa1ae270fe0700ca5770b0a9146a430439c74c0ab71e96e58,-1,1,1,0.2103465,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,381,1,0.2103465,1539399342,Regular,523025efe75c91daa1ae270fe0700ca5770b0a9146a430439c74c0ab71e96e58
1f4975bcf099db0bbb70f856d27fa15350e147b0211472a76489d3a23996108f,-1,0,1,0.21579278,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,660,1,0.21579278,1539313079,Regular,1f4975bcf099db0bbb70f856d27fa15350e147b0211472a76489d3a23996108f
d249c19a04256dbff934a48f0bdf3c49f50add07cdf4fea9d7449348cc9abcc9,-1,0,1,0.22819338,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,21,1,0.22819338,1539226874,Regular,d249c19a04256dbff934a48f0bdf3c49f50add07cdf4fea9d7449348cc9abcc9
0998f87b7b793e9f6d1c571780951607eb73d9ba94c0a2148cc2c4026a262f0a,-1,1,1,0.23368346,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,86,1,0.23368346,1539140185,Regular,0998f87b7b793e9f6d1c571780951607eb73d9ba94c0a2148cc2c4026a262f0a
ee57f8db2af87d4ca7eb18592954b0840cff1135247bf468c4acb645b7a463a9,-1,0,1,0.23173452,1539130512,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,477,1,0.23173452,1539053462,Regular,ee57f8db2af87d4ca7eb18592954b0840cff1135247bf468c4acb645b7a463a9
c0588f959539ccef7716ca43513c2db13489772d37cffd9cfd61ade8f08d445b,-1,1,1,0.22797028,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,396,1,0.22797028,1538967311,Regular,c0588f959539ccef7716ca43513c2db13489772d37cffd9cfd61ade8f08d445b
577723587e628c146c36b2031ae09dee3af90ce959b7c57eaef0d94c2841e9bc,-1,0,1,0.23194643,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,325,1,0.23194643,1538881217,Regular,577723587e628c146c36b2031ae09dee3af90ce959b7c57eaef0d94c2841e9bc
6500158be9775f2c15e3e17aa7b1e08c3e9e26ea72277a6f83667c1ed0d80ced,-1,1,1,0.24447192,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
