tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3be41743cc070411f70fc9d06c9401a31b2bf88459f15a348a08d75672e7a82,1,12,1,0.00035392,1715293756,Regular,
818ae7045c726dbb6a1b1851b093a0685e5baf481d8665f1de45b171fa8d5e32,1,20,1,0.00035986,1715292349,Regular,
a64dc704338d29f23b285ca5a27a4e85c02de8c11e6843a47303ea72ab852245,1,16,1,0.00054065,1715290035,Regular,
3dc73cf4ce0d1ae7e18033bb56a96e9d25a1ca92166faeb35e87bfee16f6d8df,1,42,1,0.00041655,1715289365,Regular,
ee223f16eeb68f2ff43e5919532b3700aeecd6bdff100570a3acebf9ff3882df,1,27,1,0.00040083,1715288304,Regular,
41fd05a5d0747b70e4f4b37397a185cbb805f9382dd083a9a6e0a22e58bdb294,1,23,1,0.00045956,1715288037,Regular,
4081771686906deb6de65331d8d5068cea8efacda51dfd13f73af797b487becf,1,3,1,0.00047874,1715287914,Regular,
80490780eeab0bf29a23cb6b87031fb16bc342179c77bf329b37f798d3d34ac5,1,32,1,0.00042296,1715286574,Regular,
beedc763c40f61ecef5016eee9d953a2f16891600915ed410250703d8785517e,1,4,1,0.00045752,1715285667,Regular,
3bd26947d7e2827c78bf26122ae3ef8a760f67e6ef87ec843cf493827c33a04a,1,29,1,0.00047895,1715284203,Regular,
9d98c8ac7714035b631bfc9d2145416796aaa951347ba4739614695798e1190d,1,9,1,0.00054995,1715283439,Regular,
e091a30d7a44a284527d9e29702ba718d5c0a7c7901822c6d6748ae1e6d9f1bc,1,4,1,0.00045618,1715283384,Regular,
a6b79c19351d21771f861b18288631ba8ea4af42591df6aee275e23d65eaf4c1,1,7,1,0.00049266,1715283367,Regular,bd3f9a0cf4a1ff835b39979a36c0cdc1b33a67546d97f8d76398fdac894f52f0
4ed376213edfb802960462c45c4f19ce133dca08b246123374e8bd782b95288e,1,8,1,0.00040272,1715283095,Regular,
5f5ac40404281f126f40089f018a6a3e117b23b85e8f3d3f4cc508b067231638,1,27,1,0.00035582,1715282419,Regular,
b2aa82b33f0bd05865f4fd740aa96308dc1668dc6d5f71375b5589b7273b7181,1,19,1,0.00047049,1715282316,Regular,
b6e09d06d3f25422373f796d552331f6567ce5d33cc51ba6d65539157938d659,1,11,1,0.00039802,1715281051,Regular,
67b1f6636b64856b6ed072bcfe6e9656f1abf75df571e42873a21238a1e9473b,1,0,1,0.00044662,1715280353,Regular,
9a3867171a992e62394bfa09c9d5c6ffc87c600cfe77ec718dbefbaa706c51a2,1,16,1,0.0003859,1715280229,Regular,015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19
769694a5c75c9f8ab3751519336a4065090ba9b24b49d392439c02d139b90464,1,4,1,0.00087813,1715279844,Regular,
21301ca2e99ef61f99455ba17fd2c6dfe1f31172b9ac7a4440a5626b57019770,1,2,1,0.00034492,1715279625,Regular,
77c09f3ebb822f047c8f394abc7073d0b4c319ab838966e3153bb7e0f16e23e0,1,26,1,0.00048538,1715279072,Regular,3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0
3522338a113c5409da9905d23baedfaf181ad701c9d1ab51985f27fc6c2860f4,1,3,1,0.00044185,1715278840,Regular,
b7bb961b9f285d15e64d3951175f9d8a9b9dac10d16f9f6d8b83f96a74743ead,1,36,1,0.00034935,1715278668,Regular,
f8477d12d269a296f041853c492aa1313db27ae496771b88d30c9af3fd3e0e5c,1,28,1,0.00042567,1715277229,Regular,
d91c68333f4da716f027832dc2beb3322d0fe3d211f1bdf93ccd61aa81cacc36,1,20,1,0.00051617,1715276924,Regular,
a4f63ed9006ae29f94727f81167c13a122163179c23d57a39bcd2e32cbb9d0d8,1,38,1,0.00038744,1715276387,Regular,
1aff4d42b07eeda6395ec26e966bcd43fdaa14cd0b0fe655392897bb6a7a0e13,1,20,1,0.00039312,1715275825,Regular,
4ce70f85f6b87006c4eb02004e60de5d470396fea5db7afb048fefddca7d4f43,1,37,1,0.00055804,1715275736,Regular,
c4d7429e12519df44d80a8249e76c6a014ae9be2ddb42a0b1420bbd444a6fb47,1,14,1,0.00060138,1715275254,Regular,
20f78b4d03ebc7ae114b640f508ff5fd5cf9dbdd7d180007c20a23032bdc9264,1,40,1,0.00036094,1715273638,Regular,
1b87f4453c58471f79c33e0cb2ab91ec003d7488c87b4bdccb330baa433106df,1,39,1,0.00044459,1715273599,Regular,
d39cad8ca3a4f5c10d5e1030ca912cd5858673ed487c3340003845857bec3d46,1,0,1,0.00068884,1715272741,Regular,
c91648bf7ee839e6aded132f6dedd47bd4c043cf9c5d3fa207e71491c990b841,1,3,1,0.00043744,1715272592,Regular,
b9a47f69b946efb02101bc51ae82020c899cf7b721da0c7e75c9cbe11b65aedc,1,3,1,0.00037642,1715272039,Regular,
9ef1d199e85e025fefc10495b40161b1b448f7fd9a0fcdbb2ccb221e85432c36,1,18,1,0.00038528,1715269342,Regular,
55f3d6ce0f959cde3ff536d4c81f15295c9d0df915bc29af9f746a0cdae742ca,1,37,1,0.00036685,1715268847,Regular,c79561d71c93d91408ceb40dbdc79cd4a3b563878270c9a00b7c89669c8db98d
e223f4407a6ec6bee4cf5ec7fca3472b49229ef43440ed74fa38b45b15c54998,1,41,1,0.00037765,1715268430,Regular,
0b2fbf288d34d77f7fc17308843a391143c812558b2770be5c1d93535c803ea4,1,2,1,0.00035841,1715267710,Regular,b9bd7b248aab5efd96d9ad308a2535cd55178defd604f06851b96a972efc20cc
4e15b59fcf349a1a20ccf6913d95e17f8a9478c80485bd5a254a5dd4731f160c,1,32,1,0.00067473,1715267173,Regular,
64122f52eddfbb51937854cdb7341b1fe37abd53037ef00791afcff28343abfd,1,25,1,0.00054161,1715265621,Regular,
e4cfe88aecdff4b45df053823961e7f38e8e9accc0be818c2af7a9c19bf97cd6,1,19,1,0.00060284,1715265174,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
54ef7f32d2aa56db7bd4f2243cfda860b5d9626c121a7d9b3db376c799c3d016,1,23,1,0.00046333,1715264931,Regular,
33ac9c252772a54c5e6d9be68841b84449f84440d840777f729dbc0fca254bae,1,37,1,0.00046485,1715264194,Regular,
b82561db43408f58d9d1a45b7e389135d16171b242f8a61e03ebf2f5952f4489,-1,6,1,0.00081341,1715264194,Regular,ec5e408ae694b26fe285dc825a85e0509f31e0bc37a4c76086b32f23c841ae7a
b82561db43408f58d9d1a45b7e389135d16171b242f8a61e03ebf2f5952f4489,-1,49,1,0.00118311,1715264194,Regular,f7723540dbb8a2af7a02ea52029bfab614f95a63d077c9888273e8a902a55f8f
b82561db43408f58d9d1a45b7e389135d16171b242f8a61e03ebf2f5952f4489,-1,62,1,0.00105037,1715264194,Regular,3f6d89093d158247b1e29b070ffe22170568d5538375def48952c0d4e811c249
cf30b6dba3e2513d38637a32cc228ebab18c451c89f289c09779ca79fd178ee5,1,5,1,0.00051601,1715263266,Regular,
6d23f2da6334ea2158ac45fe06eb91088023bb372fff5d21e0ce8c049142e464,1,1,1,0.00050934,1715262978,Regular,
16ba9e8d10b2c7b14b5f201fca2fd0904e6dbe9e2dce58eb430a2a02d8427555,1,7,1,0.00051835,1715262796,Regular,
feb8653186e3908d0b727178fee10666e9246d8402839979b430810c38ac6f01,1,33,1,0.00041878,1715261476,Regular,
736c3aa709a1f9aaacc35f19f310b67bd17eaa7597dbfe2759939afc08f775cc,1,5,1,0.0003883,1715261215,Regular,e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c
88cb37f47f14ae286853c946ed22b7829888bff758a75a02590a509e91bda564,1,21,1,0.00040527,1715260114,Regular,
de32723f899850a6695efc459d3033dbbd479e2ffea904b5049a67a60f1ddb49,1,0,1,0.00040499,1715260046,Regular,
b4630c451516dbc353df16ef7a6f32c2269ea551f9b0d6912d5d239793b25f03,1,40,1,0.0003729,1715257812,Regular,
1a6d1f580fcfff6cd09b6748e079886b702591cbe1082199bc3fa992a1122c9d,1,7,1,0.00042341,1715257704,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
2a27fcc8f37429df1280123597a884c71eafd48410b80b8ba4adc13b00bbbdb4,1,36,1,0.00054487,1715256073,Regular,
455e70e8fbf54b09ce1143abce3f2fafe04944ca22da9414d42ae0814dd9c01f,1,36,1,0.00038,1715254229,Regular,
c23f9d04953ba4fb635f3ff96bcd30d8ed0e9dd9165363e1fadd08bec340f493,1,2,1,0.00037767,1715253943,Regular,
655a6391e14f1dc81c0051e980d2beb0fe50ddf00235cd37e3346a59570d35b8,1,16,1,0.0004759,1715253719,Regular,
85f9df0632ffd51f4de56f285fc68e969b7759a9dbb45c82d324fd6850849043,1,38,1,0.00028943,1715252855,Regular,
021d2266291c1962deea05e2a921fa1490c24667ddda308965d943097d4d2e64,1,11,1,0.00028369,1715252833,Regular,46b2f48883846f6b1d4df8f5e753e9037f862bd3b60c3090d37b9c642b6a72ba
4053768dd1495502d23fd2677f0d75d04a0c1e068a40edec5641b9e15a5d7a9d,1,14,1,0.00047345,1715252798,Regular,
43f876beba12cc40e3e8d041effd13622cd7e73f5b1d2e8839c775a7baf1a4a5,1,0,1,0.00030951,1715251715,Regular,
8bd821b3105601fd194b552931a7bb2dc6e5b5dde298e305b688ce9ee55c774a,1,25,1,0.00028458,1715251522,Regular,
36e334dabe4711e7f026cf826cc82ab528fc46f6778ad5c9b83c3f0c5d0d9b7a,1,39,1,0.00030054,1715250925,Regular,
d3f653b2d16cd1c5977ef54ff85f3ad191b2d90dae7167f7a48c19ed4ffe4302,1,22,1,0.00031556,1715249150,Regular,
434412ffc4706420b6c0351b77aa24f3cfdd1b7534236bfdc0364fb1a61a458a,1,0,1,0.00029348,1715249012,Regular,
e678bdbfce16522d948521087cb2bcb23d5fa637a9eb7489ed3476b10f15e918,1,36,1,0.00031662,1715248536,Regular,f98803baf51cb0ecc8198b66539b9c229f55a8668be0da366a4d1219d96e14a0
c9d6bd739f213e35053ac6903c8a6b37d5ae8f6299b914de8a79e4de666dbab2,1,31,1,0.00044274,1715247354,Regular,
dab3fffad2b5a7839a2c24d6e23117aae3f966db05ffb8af1bfe17d7576d7278,1,28,1,0.00030456,1715247166,Regular,467aa76a2ba2903a9b36b92415ab458b20e6ee82c0d227a08f1d7e5df309d979
d0e242ce956ef99314fd10b8acd302f43c7ef594f1ffc0af8e4ba5597ae0ca33,1,7,1,0.0002733,1715247124,Regular,
7223e233b12cf33a3427fd8f2b99cd568977ff1e88d3fbcb673a524b1c33f2f2,1,4,1,0.00032171,1715246818,Regular,
9386c62882a800bc8fbdb376e84ba0b20ecff22a9cc865e418db857fb23e53ad,1,36,1,0.00029086,1715246555,Regular,3384976d7d3181d0e171f4cf72d54482f98159257eefdb506e68511d41c7d416
280e805aa09fa99c78e772bff202ab81891c9b0f64763aefb203b95a6772c0e1,1,26,1,0.00038324,1715246471,Regular,
db12f4310df74edf3deeaf28862ed9b26fd1276c329019c07b9cd5246003da95,1,27,1,0.00026301,1715246045,Regular,
c1f7e8db09ce4f06155aea4330ee8c7d6f2133dc5cb2d32fadcddca1d3dba77e,1,15,1,0.0003361,1715245917,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
953ece727d921909e237caf11692422480913fc74e78ea9e0bcf5bba24b7e7e7,1,3,1,0.00039728,1715245406,Regular,
a18b87cbaaf6fd8f1e062906bd529e18527b95944119f60c58bc1529f9d8c343,1,2,1,0.00033946,1715245099,Regular,4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab
a34323b30c1f4fff6522442713de0c734bc5ce73efd5ffaa4292a6b9db58cf1c,1,26,1,0.00026692,1715245047,Regular,
854b1dd3e23fe90884551655bdfddffa15d331818fa11a38783e9e336e3963f2,1,32,1,0.00025113,1715245016,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
c41e5d64f4ec16f76fa73f2a97a9b2d452879f840b677aa6699d61c1031ed6b2,1,1,1,0.00026434,1715244653,Regular,
41568cb1ad89050e0fa09b878f8d82a9ca212611dd32db85c65fbac07e5fd7db,1,32,1,0.00031527,1715244522,Regular,506a4f2cf142b00eefe6270d84417dcb35a96809947592fd332a81b06feef04a
ac4a716d072ecd7ebb09cb0c06750bf3bb6ec33bf5311aca947ad3d8d53c11db,1,2,1,0.0004072,1715243977,Regular,
dcd2e1021b6f649bdd662c21d78aac1af47ee90558c511666ba4febebe48acd8,1,34,1,0.00034614,1715241307,Regular,
690ffb1b4c45fd220af449e8de48e213ecc4105ad122a85ecdb0669454460171,1,18,1,0.00030744,1715240970,Regular,
97bee3ab71ca3baa59cf657959bfa888337f3fd65b59366db8300f97b65600f3,1,34,1,0.00032891,1715239084,Regular,
9241adb79023a19dbb35109ffc3db4e3aa2487efe521f07e0868d3440efee94f,1,44,1,0.00037112,1715238467,Regular,
93ce2e67e804e0f709dc67d4930b3eb32db56097633aff063308db7f0913332d,1,3,1,0.00032584,1715238343,Regular,531665c8aa0a16f2b1ea6097654d3c40e675624ebc2a869033da0e097acf016c
10668970c73dccaca25ffb02b7cec34c7e86017929346eaa8cba7fef22c6a556,1,22,1,0.00033799,1715237561,Regular,
fe6cb65ba26b392ae1bd1bd071e50944cc921f16bd3c407b870695a13ac9f464,1,4,1,0.00032094,1715236876,Regular,
547274d914ccec0899188bafac464ad90f8bab0b1c738ed0de66e397361d5a57,1,25,1,0.00031662,1715236248,Regular,
597a3ef5040632c787630cdc0f7acbe59dd5ad45565d08b28a1b0632f97dbd44,1,9,1,0.00031411,1715236176,Regular,
fddabccdd9f480ffdb7550ce9401e883c9decf31f578623502cf5ff3903dd758,1,18,1,0.00029017,1715234744,Regular,
7fee4598cbba48d70afade83e9061ce92ca195ef73bbfd93883c5eb247c820a3,1,28,1,0.0004149,1715234080,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
55317a8e68239eacdefd1483c1a5002119525ee7576568c636d03f8d22ae8b3b,1,23,1,0.00025433,1715233913,Regular,
f8e32e3ed5e36230fc0cd2e03b56944e92116e3f82305084a85b69d7b9621318,1,10,1,0.00032693,1715233795,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
0892a568855bd3e747f7adab0472fb5d474682c36c9b5778c5d7c5ebd293482a,1,44,1,0.00027086,1715233567,Regular,46b2f48883846f6b1d4df8f5e753e9037f862bd3b60c3090d37b9c642b6a72ba
f4ae8de3f7ac293b0a849d0a300fe09939c95d9e63794f8b1c37562d6caf5e42,1,23,1,0.00040445,1715233414,Regular,
cbc956fcdaa4f006fd23941fa95e789c20aed5788b5190679d83e3fe99400064,1,17,1,0.00041763,1715232578,Regular,
cefd466cf107dbe6837191f50bf14e0af174fa90524ff224140a754f0af484ab,1,21,1,0.00036428,1715231759,Regular,
90f9cfc1a99ff8d93ea5409c7b16b8a5e64b60b8fa90d53433424391b7c9ecbc,1,35,1,0.00031035,1715231748,Regular,32fb3f48159681e9871bc13f663783953e630aec2a1a6af9b64b1295fba39574
3da5b8e06ee12e4a8cafb7ce8fc28ace41fcecabe29c92da5c9738bdc1ec9e90,1,1,1,0.00029274,1715227986,Regular,
6cb06b62c956ff8c1fa3512ce452b5098aa8f69fd37d01119d46bd32b7488855,1,37,1,0.00037438,1715227920,Regular,
040ea5f7364371bcd2ef534b8a92b8a20196ba8d0e39ce27acb32354495bf8ee,1,25,1,0.00029775,1715227820,Regular,
f210f58d95b5e87222934b51b3b9f46153e4bf99c961283c0e33d6c47f8e4c27,1,2,1,0.00039697,1715227708,Regular,
a2c20cb2a3dde1183e06276185825d0af258279a9c5fec99fb855b6364f996c1,1,5,1,0.00045697,1715227558,Regular,
9618f4e64e51c109761af564ab856e4dc63e2cb39efbd3c3034cbe4c62d1fa60,1,32,1,0.00033627,1715226586,Regular,7e0b9cb88f6567d67cf582e99fd2d989043045f99751739cfb14d8c2b9541dbc
2807fa3213463e424a32e823870b4b707e642d753865d76a32a2e06c524eafaf,1,5,1,0.00027381,1715225931,Regular,506a4f2cf142b00eefe6270d84417dcb35a96809947592fd332a81b06feef04a
e4004c91c7720dd8cdb09224eae0df6381589637b3af2d904fc2668438b08c78,1,12,1,0.00029179,1715223608,Regular,
98f9bb26afe4d03b30a1a7501ef68b68d7026fab67c568a09cd2283786c973ce,1,28,1,0.00032125,1715222974,Regular,
4e9055efaba38db20268509d2f8058cded4be59e926d153d1f60104a7130e9aa,1,8,1,0.00033073,1715222352,Regular,
0ce85a4f0101f4197ff129df731e5c32faf054af6190de9537c9c9d87d9431d7,1,5,1,0.00031275,1715220279,Regular,
e2f7d6c145de9891e5d4aa3337475f9d5b003a834ffe2fc8078bca78e5dd369d,1,6,1,0.00031534,1715219511,Regular,
0e37d8d498a076c2152a34518261c96353f84a2609d5cbcd84ce4e0d0fa4525a,1,36,1,0.00050057,1715218692,Regular,
da7d32bda1bd3114ab5aa5576762d7cdd02f8d1261e11cde47635d8d4db52fc8,1,13,1,0.00029256,1715218447,Regular,
f0369d2095e99fab6a9114973d6298b2a69ad89dc4da4f4ded0dfc9b9ca4d67a,1,23,1,0.00024469,1715217544,Regular,
a1afdd2b548fc05510fa3cfaa2020d4141b886fe05d9f684c16023673cb42840,1,3,1,0.00031665,1715216833,Regular,
374dd0cefdf521f76e259c3731bc3c44f63e39d9204a036eddf2df9ee0e20985,1,14,1,0.00032788,1715215126,Regular,
d1e0320e07572dad093087672bbf01c1b2bd72bf0698d0d944b2ada1a94f5fb9,1,23,1,0.00022871,1715214516,Regular,
20f2b8a1f9134d14e39e13a6e0a7791164215964a2f9bea4a08079b2a8fc7a18,1,37,1,0.00026948,1715212576,Regular,05cad2de43df26afa601fba2e2447babddb69c565de1137ca2a7be6147a9afdd
48c8f26861ac383104f8a00896d3e7aebde293713d5b51e93030bc4a3b651793,1,11,1,0.00026422,1715212117,Regular,
e8f0e2fe3f4dc72742780ec3da8185a2772f04f65d533901460d1cf2950e4ea2,1,5,1,0.00025819,1715211960,Regular,f91ec29a8188c4db5b0af9fb4e0e7c8b8d8938afc0af238d51064c18ab312b43
f56167a7c99c1ba1fe5541b818c3385a5fa4cc0b8f8a3c846af5d727a4afe7fb,1,11,1,0.00032849,1715211595,Regular,
e09e36a5e0b2e0c006495f5a761d5700e5ac9925fe88a3447da5b922e88c871e,1,17,1,0.00034157,1715211124,Regular,
b1377dd4a449f3b09260ff5a41afc24d7f6856627cff60616c9364549719d169,1,27,1,0.00041015,1715210151,Regular,
d0a2cb4fc9b06a36f7ef30e6ea99644cc662c7306077b14e89e74e0b0a6bd2d0,1,8,1,0.00051567,1715209801,Regular,
4b72e0027b74be76e4482a037d034a33afe43c18a7554ca71328aa6110f300a8,1,13,1,0.00031228,1715209712,Regular,
96879c34b10f41e8f2dc9a9da60ccefed61d4c767e44c6c49dbba04bdccedc49,1,42,1,0.00039807,1715208329,Regular,e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c
77a433028727eabb44a547b28daf18205ddf404ff1e02117f26b6fdd303a15d9,1,2,1,0.0002878,1715207562,Regular,
ae8a5fcae4c19d3346321504866dc8adaa1c1a053c75d3ffb5a8391a9b69badb,1,27,1,0.0004786,1715206679,Regular,ff074e31cad3b50a9f84be882f727582540fb896d4ec8827b45aa6f7b9f1f530
e33809812c04ebdbb81b05f1f745a4c74d24365b1febb2634e3ea062419976af,1,32,1,0.00031704,1715206227,Regular,
d00432547cc991118009c4791500870377f420bfd5a954797355d4f3da7a0465,1,16,1,0.00055635,1715205028,Regular,
98d614d220529172ebdc4bf6f185ab9e7e6f4a93f84298062b132fdc629d31ab,1,13,1,0.00030904,1715202012,Regular,467aa76a2ba2903a9b36b92415ab458b20e6ee82c0d227a08f1d7e5df309d979
363b32191cde70b053d3661c170f8a5b5c2b87b47c4a4b45d9948bc04f9e8ce1,1,10,1,0.00031903,1715200958,Regular,
3e37e594c798ee8369ab95ae74759feb6fd9f7e7d7547f10b40cce3a85fb16c5,1,27,1,0.00025708,1715200682,Regular,1d8d689ebafce10d6ffe728ca484baf59decfaa36056489bfb5c641a0bf58add
6b2e2930954c574ba381a2ac676c167580cae89df0cbfecaf45fdda27916e5c4,1,7,1,0.0003895,1715199709,Regular,ff074e31cad3b50a9f84be882f727582540fb896d4ec8827b45aa6f7b9f1f530
556cb7e3382fac2d31e8d1e2743b7a85c8798b93c5ddd6a4f7cecbe915a8b736,1,43,1,0.00038131,1715199109,Regular,
43979c1973e3409b7197f43a95875efa3d25b33bf90dd670a437fe0f2f506715,1,36,1,0.00037602,1715197514,Regular,7e0b9cb88f6567d67cf582e99fd2d989043045f99751739cfb14d8c2b9541dbc
f3bf4d034f9f88437e6b4d3ca72baa5c2fd16986be7810b2b6eed13e410004ee,1,20,1,0.00030812,1715197201,Regular,
4c09f90a0426b743d471e0cbd5a394e576700342dfa4bbc21cbebc0a32af28c7,1,9,1,0.00036674,1715197022,Regular,6b815fc85cdd277de27f90b479d7686290ba7361160bdbfe22a52d7b975c7f40
7c78765d7995973a43ce8860b94225b0965e0a8e3d91dd251fc72a801d0506e5,1,33,1,0.00047431,1715195947,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
1228fccecefb328a2c705c6438600d20ac82853ba2bd464166d72a58f073a632,1,24,1,0.00032817,1715194545,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
cf17224516734f5cae9bad6173c2e1b538440bffb0976608eaf7c6f9fced31b7,1,2,1,0.00030573,1715194498,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
b78ecb4b1124b92fc82a0d184b4c2e3232bc146bc12ffc94e103efe31beecaeb,1,8,1,0.00043071,1715194321,Regular,
034d6420f7bf29cef57fb480cd2e435d478e7dfe0cfe75731c01a3b4233b76d2,1,35,1,0.00048164,1715193632,Regular,
b578c00353333a6b8f8e7896ab22f9bcbae724f46709114313543367525be939,1,7,1,0.00025681,1715193193,Regular,
690ad1e2887178192f0b7b6bc14e7f1e806a7642d4b66f4cc2a7629aec4234e4,1,42,1,0.00033058,1715192215,Regular,
cf3b1f01996d29b42bdf187157f7ba9404a5c466dc564cdaa6f479e0743762df,1,6,1,0.00038865,1715192126,Regular,
e52376eb4d951d34996fc3f1b8029e93ce1f9017908cdcd9e8055169629d25fb,1,42,1,0.00047084,1715190455,Regular,
8e0216fc962693b07077fffd512ecfd63934a03437de3fac3be4a614014daf03,1,20,1,0.00033305,1715188226,Regular,
5c0f02609c25c5665ddac52c33cf332b05384e7f519c0ec3ebbe034149c40183,1,31,1,0.00034372,1715187995,Regular,3384976d7d3181d0e171f4cf72d54482f98159257eefdb506e68511d41c7d416
46c49076b7db885ee3c3c8bda1f58c700dd9ad6f0ca4e8cae71b920b8dd7f9bb,1,7,1,0.0002689,1715187247,Regular,
f389bfc8fda4c577835e72833c23f93aea4f1c083fe6ba19ad01e8cccbda7e6f,1,27,1,0.00040091,1715186386,Regular,
5ec31f41fd3bc451c0f167649a9e9a7aac74f786c8b2d6a07546b4f870011aa2,1,1,1,0.0002523,1715186233,Regular,
f542ee2a6be1d3d089b99acbe0a14e5bfdd499da9bb2a9acfb6ca398572b33b8,1,40,1,0.00037126,1715185650,Regular,
e999e5c434738f4b06e2f543cfab3bf872e14a072f43a47662e80db8620ace34,1,19,1,0.00032659,1715185640,Regular,ff074e31cad3b50a9f84be882f727582540fb896d4ec8827b45aa6f7b9f1f530
18555af9a253f1f8c55f62dac4d807657f7abd14de1afe4dc42f10f56a13676e,1,42,1,0.00032554,1715185638,Regular,
e607d671a4f2b3fc3535cded580f6163a23d5ef1273cfe4d0b3c10a351a7dfe6,1,29,1,0.00041364,1715185538,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
b1e2dd5f17a4cbaee08eb7862d2322c3a4f1f186199dd764ff8573972362234d,1,28,1,0.00031287,1715184869,Regular,
bf076d9a0a1a0bbee6dcf3dddfd978c684fe41345d328487b5be76f7abe900c4,1,30,1,0.00031537,1715184430,Regular,
61be1de72b503570bb38cd6e8e4f17b5f3258cf27c373348ecda99239f6369ee,1,41,1,0.00028498,1715184225,Regular,
24c013c624415cba1ca1ae06ede28a10a8cbf3dd1f9f076337f19706e94b6964,1,16,1,0.00026087,1715182897,Regular,bd3f9a0cf4a1ff835b39979a36c0cdc1b33a67546d97f8d76398fdac894f52f0
8c604287a8ddb677698e0d6bb71deb4c6d4f395f485688591509791656410574,1,10,1,0.00027879,1715182731,Regular,
c8b11348bc38df6ddd82904d22ce4b1d1ea4b14aeeafe8e68a63c35a783449ce,1,28,1,0.00034708,1715181603,Regular,
6adc9232b5d567507241519042f36703521844b21dbe5f7661b85c4bea68f9e5,1,23,1,0.00025126,1715181373,Regular,
4ae0ade8ed5f445ea42627d1fbe2ceec889d0c89d3b2d5a42f37bb22a06b75d2,1,40,1,0.00032245,1715180509,Regular,
f3e1e37789efe5a2cbff84f91a545a564645526494412564d6c5a85e4c1174b7,1,19,1,0.00037901,1715179581,Regular,
0e7db9f7027969ec58df9917870ab237f06bd2a0e7f6cb54b57c047b122e3598,1,39,1,0.00040397,1715179186,Regular,
2e2273f235f831782997241a056e84a6285530b8fce7391425013e8e82140782,1,24,1,0.00027994,1715178792,Regular,
25bdb3c2adaf65739f87ed55f36ac456b42003362fc0de81e82052f39b9f4b61,1,21,1,0.0003245,1715178364,Regular,
dd9781a6c441f9ae0956eeaa43520214fc37c73c526f433a8f577ab7dbd588be,1,32,1,0.00032345,1715177441,Regular,17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd
7f29ef91a475d12e0f65c18393e4db9d7e982fbdfbe322d4e8df908e0e682ca7,1,38,1,0.00034379,1715177414,Regular,015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19
e68dc4cdb1010503428b552b37b06ecbc1e07bfb32384f59e0455d0dfebad941,1,34,1,0.00035035,1715177354,Regular,
ab7d3f7b4e37504dcf324167c8a0598eb1bcc9a976eb5f193af3d5df744746f3,1,37,1,0.0002627,1715177282,Regular,
fa4b45047fd57aa380bb66389449b7b159b675cc956366a2714a60459598ff11,1,11,1,0.00038444,1715176031,Regular,
a2c5d05ca9851b31fdd5dc7be5efa08795df1aa148db3f1f4c87618da8e85383,1,8,1,0.00030784,1715175726,Regular,
4a83be25730e313fadb58204125e3e215e2a1298a089681ff461327d41da9fe3,1,19,1,0.00037129,1715175463,Regular,
87e4dc51bcc6d6d982e7745367821b6932633f46197a889dd6df923e3c426379,1,29,1,0.00022518,1715174789,Regular,9ee1214b948cc572f62be93b2b95e01c7e28e1906664734d4d8529c4bfc249a5
ad7a5adb3db77196ac3dfacdc9b859cf6df04ab060d65f71b56905b3f60111c0,1,9,1,0.00028035,1715174516,Regular,
57e4d59489a0284251184d776f5cdf25a7cec91e7f9a82bdf521db1eae090bb5,1,34,1,0.00027958,1715174332,Regular,
a0e9ca6639b7d838496198a40725ca1c39963453bd406a3eed02877546c43938,1,28,1,0.00037661,1715173232,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
c0b0b216a1254103e5ea22aa8fd0c6929c0cc8a60fd3cba776e3970b27ef6486,1,1,1,0.00029443,1715173149,Regular,
c5f5b45a4cd552a6f66ba409453e89a811c1104d00ebd2c31fe310066bc37150,1,14,1,0.00025309,1715172157,Regular,
