tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,32,1,0.23632642,1532037475,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,33,1,0.22028225,1532037475,Regular,e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,34,1,0.22125495,1532037475,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,35,1,0.50702282,1532037475,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,37,1,0.21188004,1532037475,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,38,1,0.2011788,1532037475,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,39,1,0.20432748,1532037475,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,40,1,0.21129362,1532037475,Regular,fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,8,1,0.50298724,1531991063,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,0,1,0.29289419,1531991063,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,26,1,0.50672394,1531991063,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,25,1,0.21582381,1531991063,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,24,1,0.3612295,1531991063,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,23,1,0.24604669,1531991063,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,22,1,0.51286581,1531991063,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,21,1,0.20475461,1531991063,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,20,1,0.20335423,1531991063,Regular,1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,19,1,0.30569432,1531991063,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,18,1,0.22173557,1531991063,Regular,2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,17,1,0.21126962,1531991063,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,16,1,0.49871884,1531991063,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,15,1,0.20125723,1531991063,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,14,1,0.20868935,1531991063,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,13,1,0.31810632,1531991063,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,12,1,0.20453813,1531991063,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,11,1,0.20730545,1531991063,Regular,ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,10,1,0.25500371,1531991063,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,9,1,0.50315543,1531991063,Regular,1f1f331e38db4f5f226d9eb8df815534f04f4fad402bf65ae371ea8f5ab36518
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,7,1,0.50590494,1531991063,Regular,78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,34,1,0.20718019,1531991063,Regular,b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,33,1,0.20483792,1531991063,Regular,337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,32,1,0.19044877,1531991063,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,31,1,0.42334838,1531991063,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,30,1,0.22311408,1531991063,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,29,1,0.22187423,1531991063,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,28,1,0.21878022,1531991063,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,27,1,0.20808925,1531991063,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,6,1,0.20011511,1531991063,Regular,ae1815234b36bdb60c21ba324160d38e99afaf54e14d726ac63fabe4b32fd312
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,5,1,0.20394375,1531991063,Regular,f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,4,1,0.22337252,1531991063,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,3,1,0.50176543,1531991063,Regular,dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,2,1,0.21853377,1531991063,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4,-1,1,1,0.20218947,1531991063,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,347,1,0.30569432,1531966552,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,553,1,0.31810632,1531880548,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,51,1,0.29289419,1531793756,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,331,1,0.29516365,1531707325,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,170,1,0.33413593,1531622459,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,188,1,0.3612295,1531534516,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,528,1,0.24604669,1531448685,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,2,1,0.20376209,1531410747,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6,1,9,1,0.20823236,1531320721,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,20,1,0.20917191,1531263216,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b,1,12,1,0.20718019,1531205343,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,2,1,0.20453813,1531105574,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,5,1,0.20629029,1531048895,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6,1,0,1,0.2052336,1530990430,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
ae1815234b36bdb60c21ba324160d38e99afaf54e14d726ac63fabe4b32fd312,1,11,1,0.20011511,1530929127,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,22,1,0.20475461,1530875208,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,7,1,0.20382241,1530806918,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4,1,27,1,0.20739596,1530751091,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
cd26a3b5de9bd5a24e8b084c98b8b49655845cbaf35c454907d19f8e6f156a9d,1,1,1,0.31827785,1530735345,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,7,1,0.20653774,1530621671,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108,1,14,1,0.50176543,1530491600,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,16,1,0.49871884,1530358844,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,35,1,0.50560678,1530242675,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8,1,33,1,0.50210148,1530099131,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1,1,18,1,0.50702282,1530001176,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
1f1f331e38db4f5f226d9eb8df815534f04f4fad402bf65ae371ea8f5ab36518,1,1,1,0.50315543,1529901280,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,48,1,0.51286581,1529784023,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,23,1,0.50298724,1529681156,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,177,1,0.19044877,1529637919,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,237,1,0.42334838,1529556881,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,530,1,0.50672394,1529461067,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,391,1,0.48382986,1529374776,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,311,1,0.15498399,1529288263,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112,1,0,1,0.20394375,1529251944,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,24,1,0.21853377,1529212002,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,3,1,0.21809859,1529175065,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,33,1,0.22187423,1529139058,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,19,1,0.20067041,1529093819,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,6,1,0.21878022,1529058602,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,24,1,0.20808925,1529020348,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,5,1,0.20125723,1528984456,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,9,1,0.20672767,1528948508,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,3,1,0.20868805,1528908720,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,11,1,0.21582381,1528873286,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,10,1,0.20921464,1528833102,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,5,1,0.22311408,1528801174,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,18,1,0.20380158,1528764681,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,6,1,0.2011788,1528736027,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,22,1,0.22125495,1528707555,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,27,1,0.21336862,1528675107,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,22,1,0.25500371,1528642525,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de,1,23,1,0.22028225,1528603775,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,21,1,0.20068463,1528570707,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,17,1,0.22337252,1528541899,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140,1,26,1,0.22173557,1528509649,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,8,1,0.20432748,1528477462,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,4,1,0.20868935,1528448275,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,30,1,0.21393669,1528423066,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,3,1,0.21444216,1528397953,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1,1,13,1,0.20436425,1528372571,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685,1,21,1,0.20483792,1528347252,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040,1,2,1,0.21126962,1528322413,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7,1,6,1,0.21129362,1528296923,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04,1,12,1,0.20218947,1528271571,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6,1,11,1,0.21174271,1528248159,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba,1,13,1,0.20751565,1528223189,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a,1,4,1,0.20730545,1528197733,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,10,1,0.20050391,1528170970,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95,1,3,1,0.2067401,1528143897,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3,1,14,1,0.21711303,1528118296,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155,1,5,1,0.20335423,1528091903,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
c2140eeaaa09aef9118890a767d2605d29a118691541159646178ba38e77befe,1,0,1,0.39864945,1528091903,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,16,1,0.50590494,1528020029,Regular,74e60f34bf261ee15b87fcd8e3808e539604bf5e3450d696de11506ce12d5ee4
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,0,1,0.50640539,1527993528,Regular,11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,1,1,0.09634795,1527993528,Regular,b57978ebb6a28a95e8e060df1998632882f9bf7e58dd9679347a0bb8958fca75
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,2,1,0.50692532,1527993528,Regular,735fde7a15d0f72722eb0ff3032df3d61eef0a8219ebe2cfab262bee38b5ff7e
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,3,1,0.8284829,1527993528,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,15,1,0.50524013,1527993528,Regular,2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,13,1,0.51091055,1527993528,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,12,1,0.13279184,1527993528,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,11,1,0.51045428,1527993528,Regular,f1f8588a1c3d2357b56348891b80d62679ae0d40600ffb0fb5203a2b454bb1b0
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,10,1,0.20714013,1527993528,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,9,1,0.88679155,1527993528,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,7,1,0.24859649,1527993528,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,6,1,2.15388103,1527993528,Regular,c04d55de4076334b246eedb280e281372674debe5ef1805412cd2cf8f3a0b98f
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,5,1,0.51081022,1527993528,Regular,7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,4,1,0.50700966,1527993528,Regular,623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,14,1,0.49957002,1527993528,Regular,fb5111696970142f20f5dc2792038a33f2ff58856f9661d506828657dad39fbf
