tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6598993629b87b848ff6a8c0081c1652850a5331a02058e70c4cdd5dc339d344,1,2,1,0.02590519,1523507064,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
75579350dfe3df750107053b6d03ce6ad7bb1b673543bce168a3f2abcae139ab,1,2,1,0.02642143,1522643972,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,31,1,0.02590916,1522467718,Regular,f7d9e9527ae213e8df0ccfedcc96b9db84f9f5effa9c9dc396c77a549103f32a
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,84,1,0.02616833,1522467718,Regular,9c2ef7c3c88dc3118041168c70ef38ff26fe4d69c9ceb7aca78f60e38ec94953
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,98,1,0.02642588,1522467718,Regular,0e2f91cf4f22875663b576ff70b7ee591d471a725802655f7734f65ab4824a7d
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,100,1,0.02616833,1522467718,Regular,12c33e022d3f170403e3da4cd5cb0a5828715e78c353a217d55fb76df056d092
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,80,1,0.02642154,1522467718,Regular,565dde92bdf691edc7aa1b973274730bf353e3bb73bc7abbb4b4b86752acef91
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,106,1,0.0261724,1522467718,Regular,774ee065fa492e0ac403714198e02f1977d88a258a27d55c59dedb0aa66bf14e
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,97,1,0.02590916,1522467718,Regular,34494c58b7f2692200b0967a8379203dae552bc86e75c681cce4d6b59ad3ab4e
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,49,1,0.02591321,1522466689,Regular,27a85aa0f0d4508cf3b7481969ba160f0d09e4eb700c632c93b0ad2540f6a1ec
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,20,1,0.04003521,1522466689,Regular,66ed5dadd7503dd42601c69fee27ab3b4d4e3494986fffc96451d91c03626aeb
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,35,1,0.02643007,1522466689,Regular,f6bb1604afaf437a1b8b3bc3d77d60c7410d4771b75278e712e678ebbbe0dddb
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,35,1,0.0261721,1522466689,Regular,9cbdf0bc02c422dda462bf1e2c6293b2493eea56ac0c7a8e85af1362e7786e0b
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,73,1,0.02616424,1522466689,Regular,c7bd6f6af6b60a0aea7fa2ba48ed6fda3dab6ff7ebc41c2273103de8d1f8d3f2
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,68,1,0.02643039,1522466689,Regular,ce9922fa06028c7ed8035c924c830fde585681aba384ea60ebc961780a66bf8b
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,24,1,0.0261684,1522466458,Regular,a13072d69f06337a5507ffec8708dd893a5f3bd4e53123a7762163c5629625f6
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,55,1,0.02642154,1522466458,Regular,75a33cf8343e587c76750f9c455ca2f661b3df5d2a4cd643a5f1c9a305b82bf7
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,14,1,0.02565649,1522466458,Regular,8e728a509ae1f556041ad95da4b356c7b10dbf6786e4cda459b57afec716cec9
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,70,1,0.02616423,1522466458,Regular,affa1c5752e747401c4e4462fd37258cdb17fe5f5d12c7b12d22518f2b9fb29c
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,58,1,0.02616424,1522466458,Regular,4f67900d9d3c1e6712cc34d697e98570af17aedc48fda29f7640a608f9f3625c
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,71,1,0.0261726,1522466458,Regular,4e5349f137c7ba0ce503bf160e899f1f25f18ba4943c8cc19cdd8b4661268ee8
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,13,1,0.02642588,1522466458,Regular,4f6f7648d8bc10ace030a63efff370380d6c09093a9389aa7f8083415d0b02e6
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,89,1,0.02616424,1522466458,Regular,5aee7364a3b95a74cc8053a7ce2e377cf00ff05854edf390fea7bf359690e53c
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,77,1,0.02617215,1522466458,Regular,5b683c02cbbb59db3e3275eaadad78956b49b30f64ad9a99991913a3fdc1e636
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,116,1,0.02642154,1522466458,Regular,19cc99f64a26fbf1cd44ec913d059a0f08df4b242b0645a618fe773bd727a104
05b6a63b1cb13c907ed989f7fda50115ee945b5c0a4507d59297debd3c1cce75,1,2,1,0.04002348,1522403155,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
8e728a509ae1f556041ad95da4b356c7b10dbf6786e4cda459b57afec716cec9,1,2,1,0.02565649,1522386822,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
19cc99f64a26fbf1cd44ec913d059a0f08df4b242b0645a618fe773bd727a104,1,2,1,0.02642154,1522265945,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
75a33cf8343e587c76750f9c455ca2f661b3df5d2a4cd643a5f1c9a305b82bf7,1,2,1,0.02642154,1522125296,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
565dde92bdf691edc7aa1b973274730bf353e3bb73bc7abbb4b4b86752acef91,1,2,1,0.02642154,1522026900,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
4f67900d9d3c1e6712cc34d697e98570af17aedc48fda29f7640a608f9f3625c,1,2,1,0.02616424,1521946805,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
34494c58b7f2692200b0967a8379203dae552bc86e75c681cce4d6b59ad3ab4e,1,2,1,0.02590916,1521884300,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
5aee7364a3b95a74cc8053a7ce2e377cf00ff05854edf390fea7bf359690e53c,1,2,1,0.02616424,1521782537,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
affa1c5752e747401c4e4462fd37258cdb17fe5f5d12c7b12d22518f2b9fb29c,1,2,1,0.02616423,1521544771,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
c7bd6f6af6b60a0aea7fa2ba48ed6fda3dab6ff7ebc41c2273103de8d1f8d3f2,1,2,1,0.02616424,1521474269,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
f7d9e9527ae213e8df0ccfedcc96b9db84f9f5effa9c9dc396c77a549103f32a,1,2,1,0.02590916,1521162833,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
4f6f7648d8bc10ace030a63efff370380d6c09093a9389aa7f8083415d0b02e6,1,2,1,0.02642588,1520559385,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
0e2f91cf4f22875663b576ff70b7ee591d471a725802655f7734f65ab4824a7d,1,2,1,0.02642588,1520529935,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
9c2ef7c3c88dc3118041168c70ef38ff26fe4d69c9ceb7aca78f60e38ec94953,1,2,1,0.02616833,1520424365,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
27a85aa0f0d4508cf3b7481969ba160f0d09e4eb700c632c93b0ad2540f6a1ec,1,2,1,0.02591321,1519904570,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
12c33e022d3f170403e3da4cd5cb0a5828715e78c353a217d55fb76df056d092,1,2,1,0.02616833,1519731533,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
a13072d69f06337a5507ffec8708dd893a5f3bd4e53123a7762163c5629625f6,1,2,1,0.0261684,1519550181,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
4e5349f137c7ba0ce503bf160e899f1f25f18ba4943c8cc19cdd8b4661268ee8,1,2,1,0.0261726,1519172191,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
66ed5dadd7503dd42601c69fee27ab3b4d4e3494986fffc96451d91c03626aeb,1,2,1,0.04003521,1518970726,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
ce9922fa06028c7ed8035c924c830fde585681aba384ea60ebc961780a66bf8b,1,2,1,0.02643039,1518672080,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
774ee065fa492e0ac403714198e02f1977d88a258a27d55c59dedb0aa66bf14e,1,2,1,0.0261724,1518558345,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
5b683c02cbbb59db3e3275eaadad78956b49b30f64ad9a99991913a3fdc1e636,1,2,1,0.02617215,1518466436,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
f6bb1604afaf437a1b8b3bc3d77d60c7410d4771b75278e712e678ebbbe0dddb,1,2,1,0.02643007,1518138980,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,15,1,0.04003521,1518071577,Regular,8976f2050c0fd164f08d82fa87e1028f6f0308e91868639be88886f05cca53b7
8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd,-1,108,1,0.04004117,1518071577,Regular,edac7a3386fdfecc9d0d2f2a10d37fef6cfee7524eb1566ff12d35f7768a43fe
a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938,-1,33,1,0.04004719,1518071577,Regular,bb58f255e24997b2dfcfc58d3991ca66698761f66a9fc54c75c3fd2f8a35a8d9
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,59,1,0.04004719,1518071577,Regular,92d2f126c56aec5b5ca5f963499dcedbf4cc822ee5b9f44617e677c1f052ccbe
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,33,1,0.03965092,1518071134,Regular,8c4cecd579052571848c7e627e393e57cf2cf4e9798e54af11038de1366fa98a
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,59,1,0.02643431,1518071134,Regular,46216a36453674942f87f3ab8ac605554b4d69b71a734aaa8a889fd88132daa7
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,108,1,0.04003521,1518071134,Regular,a9971a56fe83b40c68c0d6c70a4fe0caf51fdca80d716bb858ef5615d6c424a4
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,1,1,0.04004117,1518070858,Regular,f7ae9edba4842346177a5a9506d42fdc635e5ecd891ed5f514d628b016997045
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,65,1,0.04004117,1518070858,Regular,f35188843d5d9ded6af37e9be8c9e96418de9722ba2982b61a0f2a4aaa3ac53d
877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48,-1,37,1,0.04004719,1518070858,Regular,e79195cce15d2cfb2084599dd9dcf65a88e132318672f3271d9ae2356e2e9c2a
877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48,-1,7,1,0.04003521,1518070858,Regular,6c6b460e8ec19a6ba2262b302722f465c61a27acfc88216923d8f305d6f29329
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,13,1,0.04004117,1518070632,Regular,82d5e8f1a4cd9d7847d9cd6d7783e74106b882379dc0ffb005ecafb4fc71b700
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,117,1,0.04004117,1518070632,Regular,8b1d58b2d150477f0a383d072dbb53e11f2e24bf6cd80432323e815046acd01d
9cbdf0bc02c422dda462bf1e2c6293b2493eea56ac0c7a8e85af1362e7786e0b,1,2,1,0.0261721,1518027322,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
8976f2050c0fd164f08d82fa87e1028f6f0308e91868639be88886f05cca53b7,1,2,1,0.04003521,1517960617,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
a9971a56fe83b40c68c0d6c70a4fe0caf51fdca80d716bb858ef5615d6c424a4,1,2,1,0.04003521,1517790074,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
6c6b460e8ec19a6ba2262b302722f465c61a27acfc88216923d8f305d6f29329,1,2,1,0.04003521,1517744375,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
8c4cecd579052571848c7e627e393e57cf2cf4e9798e54af11038de1366fa98a,1,2,1,0.03965092,1517299363,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
edac7a3386fdfecc9d0d2f2a10d37fef6cfee7524eb1566ff12d35f7768a43fe,1,2,1,0.04004117,1516921452,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
46216a36453674942f87f3ab8ac605554b4d69b71a734aaa8a889fd88132daa7,1,2,1,0.02643431,1516905726,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
f35188843d5d9ded6af37e9be8c9e96418de9722ba2982b61a0f2a4aaa3ac53d,1,2,1,0.04004117,1516545932,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
8b1d58b2d150477f0a383d072dbb53e11f2e24bf6cd80432323e815046acd01d,1,2,1,0.04004117,1516262135,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
f7ae9edba4842346177a5a9506d42fdc635e5ecd891ed5f514d628b016997045,1,2,1,0.04004117,1516160252,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
82d5e8f1a4cd9d7847d9cd6d7783e74106b882379dc0ffb005ecafb4fc71b700,1,2,1,0.04004117,1515907038,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
bb58f255e24997b2dfcfc58d3991ca66698761f66a9fc54c75c3fd2f8a35a8d9,1,2,1,0.04004719,1515373698,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
92d2f126c56aec5b5ca5f963499dcedbf4cc822ee5b9f44617e677c1f052ccbe,1,2,1,0.04004719,1515330652,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
e79195cce15d2cfb2084599dd9dcf65a88e132318672f3271d9ae2356e2e9c2a,1,2,1,0.04004719,1515266759,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
