tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,930,1,0.14529328,1539658816,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,283,1,0.1579232,1539571996,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,317,1,0.15372249,1539485412,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,896,1,0.23082876,1539399342,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,951,1,0.17844704,1539226874,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,122,1,0.18678682,1539140185,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,772,1,0.19214973,1539053462,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,285,1,0.17624529,1538967311,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,205,1,0.18709815,1538881217,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,851,1,0.19200368,1538816973,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,748,1,0.19182693,1538741434,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,777,1,0.20768864,1538621595,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,633,1,0.23813118,1538535851,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,302,1,0.23824697,1538448708,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,16,1,0.2046478,1538362491,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,482,1,0.1819304,1538275809,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,883,1,0.22628508,1538189860,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,514,1,0.21268414,1538103406,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,33,1,0.22836963,1538017645,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,186,1,0.23981767,1537930277,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,148,1,0.25111043,1537844616,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,48,1,0.2541819,1537757601,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,242,1,0.25568853,1537671435,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,80,1,0.25319604,1537584805,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,62,1,0.25077005,1537498361,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,165,1,0.24154155,1537411813,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,766,1,0.23337437,1537325430,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,784,1,0.23909451,1537239024,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,412,1,0.24267212,1537152609,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,264,1,0.20113661,1537066458,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,502,1,0.23104149,1536980413,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,424,1,0.24940279,1536894173,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,104,1,0.24173698,1536807675,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,305,1,0.2513516,1536728363,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,111,1,0.25652087,1536634412,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,547,1,0.25022574,1536548525,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,199,1,0.25007944,1536462174,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,246,1,0.25934515,1536375020,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,499,1,0.25034199,1536288609,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,25,1,0.23965626,1536203234,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,80,1,0.25898354,1536117400,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,226,1,0.2597965,1536029434,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,102,1,0.25859783,1535943016,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,416,1,0.24391693,1535857535,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,307,1,0.24237836,1535770882,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,224,1,0.25535953,1535683811,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,11,1,0.18584277,1535597636,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,201,1,0.26246702,1535511189,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,84,1,0.27548039,1535424733,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,284,1,0.29761669,1535338209,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,78,1,0.2547379,1535165799,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,277,1,0.28224267,1535079015,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,405,1,0.29830864,1534992610,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,64,1,0.28925943,1534906540,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,573,1,0.28740409,1534819813,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,99,1,0.26595762,1534733524,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,104,1,0.26955372,1534647009,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
