tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f,-1,4,1,0.77735698,1529024924,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f,-1,2,1,0.581181,1529024924,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f,-1,0,1,0.65305014,1529024924,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,830,1,0.581181,1528946322,Regular,94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,168,1,0.65305014,1528860612,Regular,94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f
5d35b0ad9fa300e4f85ae3b282287d6fb1028ecf96ff50108b2ee56ab45d41ba,-1,1,1,0.70095954,1528788579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,833,1,0.70095954,1528776136,Regular,5d35b0ad9fa300e4f85ae3b282287d6fb1028ecf96ff50108b2ee56ab45d41ba
abe0a5203209fe5a5f84a621caabb4c206b5c4f6425afbc5ad0a95b100cd192c,-1,0,1,0.67946099,1528753878,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,466,1,0.67946099,1528686420,Regular,abe0a5203209fe5a5f84a621caabb4c206b5c4f6425afbc5ad0a95b100cd192c
a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e,-1,1,1,0.82177979,1528600482,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e,-1,3,1,0.69052819,1528600482,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,229,1,0.69052819,1528593723,Regular,a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,312,1,0.77735698,1528515914,Regular,94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f
77373d9af9a17a2424ec8c674cbdae3b118c95b9de1593dca4ad2d9a5e859d1f,-1,0,1,0.81606985,1528498208,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,436,1,0.81606985,1528430321,Regular,77373d9af9a17a2424ec8c674cbdae3b118c95b9de1593dca4ad2d9a5e859d1f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,591,1,0.82177979,1528341401,Regular,a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e
ec18f0c258a8414de7a1e58cb1710633963756bc167ecbdd272056d223b498d1,-1,1,1,0.75982724,1528318396,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,230,1,0.75982724,1528257939,Regular,ec18f0c258a8414de7a1e58cb1710633963756bc167ecbdd272056d223b498d1
c1df6d2fd30c53fdbb2d76a6b83560da78619332a84340af653c9694bb8c47a2,-1,3,1,0.80120937,1528179177,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,37,1,0.80120937,1528161767,Regular,c1df6d2fd30c53fdbb2d76a6b83560da78619332a84340af653c9694bb8c47a2
a8ae6b5b2b93376a495de515cb8e0c4a7c9ceb32475a77cef6dc5818c3d0702f,-1,0,1,0.81251816,1528107323,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a8ae6b5b2b93376a495de515cb8e0c4a7c9ceb32475a77cef6dc5818c3d0702f,-1,2,1,0.91827072,1528107323,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,237,1,0.81251816,1528085116,Regular,a8ae6b5b2b93376a495de515cb8e0c4a7c9ceb32475a77cef6dc5818c3d0702f
6f78de957cd683f079c9ca1e3051271fdc68200e4206d7f7f5eb7833dbf95ada,-1,2,1,1.06978613,1528067812,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6f78de957cd683f079c9ca1e3051271fdc68200e4206d7f7f5eb7833dbf95ada,-1,0,1,1.05980867,1528067812,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,23,1,0.91827072,1528000925,Regular,a8ae6b5b2b93376a495de515cb8e0c4a7c9ceb32475a77cef6dc5818c3d0702f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,500,1,1.06978613,1527915772,Regular,6f78de957cd683f079c9ca1e3051271fdc68200e4206d7f7f5eb7833dbf95ada
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,486,1,1.05980867,1527820972,Regular,6f78de957cd683f079c9ca1e3051271fdc68200e4206d7f7f5eb7833dbf95ada
3efd83c3d39f93e840922d9a3e502c93658028603976a58cc72e98f7191906b3,-1,0,1,1.0526039,1527785528,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,0,1,1.0526039,1527732871,Regular,3efd83c3d39f93e840922d9a3e502c93658028603976a58cc72e98f7191906b3
4f26c2c8537dcc0f3d45db8237c29505918699b7b71408b322cc10e6bfc6a00c,-1,2,1,1.10128729,1527665629,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
4f26c2c8537dcc0f3d45db8237c29505918699b7b71408b322cc10e6bfc6a00c,-1,4,1,1.29797846,1527665629,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
4f26c2c8537dcc0f3d45db8237c29505918699b7b71408b322cc10e6bfc6a00c,-1,3,1,1.29058063,1527665629,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,482,1,1.10128729,1527649386,Regular,4f26c2c8537dcc0f3d45db8237c29505918699b7b71408b322cc10e6bfc6a00c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,289,1,1.25128156,1527565843,Regular,94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,32,1,1.29797846,1527487696,Regular,4f26c2c8537dcc0f3d45db8237c29505918699b7b71408b322cc10e6bfc6a00c
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,31,1,1.29058063,1527402668,Regular,4f26c2c8537dcc0f3d45db8237c29505918699b7b71408b322cc10e6bfc6a00c
fc7e954f9852be6f46bbca328299569b568be8e6712d7f5a378f83d67836e7df,-1,0,1,1.49665298,1527345434,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
fc7e954f9852be6f46bbca328299569b568be8e6712d7f5a378f83d67836e7df,-1,1,1,1.6855384,1527345434,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
061019536ce301d53e3bda9ec099ae028fe46e0be2b0ad6ad223160f2fde8e69,-1,1,1,1.44614633,1527333274,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,122,1,1.44614633,1527322045,Regular,061019536ce301d53e3bda9ec099ae028fe46e0be2b0ad6ad223160f2fde8e69
867f41eedb3a46ae7545828fd5e897b6e672876e670c75b620ffe62effd06d57,-1,2,1,1.59897742,1527316520,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
867f41eedb3a46ae7545828fd5e897b6e672876e670c75b620ffe62effd06d57,-1,1,1,90,1527316520,Regular,2b8b2d1f26b88c87e48d8dd18222bafc39c0e59fd8981bba219073c8c61d5268
2b8b2d1f26b88c87e48d8dd18222bafc39c0e59fd8981bba219073c8c61d5268,1,1,1,90,1527259149,Regular,867f41eedb3a46ae7545828fd5e897b6e672876e670c75b620ffe62effd06d57
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,338,1,1.49665298,1527229931,Regular,fc7e954f9852be6f46bbca328299569b568be8e6712d7f5a378f83d67836e7df
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,148,1,1.6855384,1527146846,Regular,fc7e954f9852be6f46bbca328299569b568be8e6712d7f5a378f83d67836e7df
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,189,1,1.59897742,1527059107,Regular,867f41eedb3a46ae7545828fd5e897b6e672876e670c75b620ffe62effd06d57
e67e9bbf504fe2f1897184a1b47509939ee9dcda738a5a20d1123b5db25f01ab,-1,3,1,1.49774812,1527025563,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,296,1,1.49774812,1526965731,Regular,e67e9bbf504fe2f1897184a1b47509939ee9dcda738a5a20d1123b5db25f01ab
a328544d4dc1796fe02d569d2b3459eccfdeeff55cb79988c936baba8afda1a4,-1,0,1,1.63389734,1526902261,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,310,1,1.63389734,1526889997,Regular,a328544d4dc1796fe02d569d2b3459eccfdeeff55cb79988c936baba8afda1a4
67adbe9fdcbdf3c3514e6b815a8858c076c43a3dcbd6206ef74617f7198c02e5,-1,0,1,1.72609375,1526827889,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,178,1,1.72609375,1526792572,Regular,67adbe9fdcbdf3c3514e6b815a8858c076c43a3dcbd6206ef74617f7198c02e5
fa1f603813c3409a8b0298f6ae38734c51316514198ffd5e324ed5c830958cb1,-1,1,1,1.70845985,1526718593,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,189,1,1.70845985,1526705934,Regular,fa1f603813c3409a8b0298f6ae38734c51316514198ffd5e324ed5c830958cb1
702c0569542cba13ef08e829f822b5e8935b01c71f637afda71065abb8c9ed4b,-1,1,1,1.77977493,1526632537,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
ba79d4014e78cfae259b078fc66e16cac379f2a83cecff2c2b21f7c1759ca989,-1,0,1,1.95684655,1526631448,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,187,1,1.77977493,1526624393,Regular,702c0569542cba13ef08e829f822b5e8935b01c71f637afda71065abb8c9ed4b
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,93,1,1.95684655,1526537106,Regular,ba79d4014e78cfae259b078fc66e16cac379f2a83cecff2c2b21f7c1759ca989
7aa7a396cc838b484f1b90106b23632279c249288618b11045a26ad390dc3ee1,-1,1,1,2.03627881,1526508439,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,151,1,2.03627881,1526454368,Regular,7aa7a396cc838b484f1b90106b23632279c249288618b11045a26ad390dc3ee1
dff86ca24f7e9859023f07484cbefaffe2eb2cd2746f57bec9d4817cacd9c67a,-1,2,1,2.1652,1526453506,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,10,1,2.1652,1526356000,Regular,dff86ca24f7e9859023f07484cbefaffe2eb2cd2746f57bec9d4817cacd9c67a
5a621f6654fd5d8bec23cd42ec2de242bf2fb2134ae87f5835ff552a4c53e05f,-1,0,1,1.96939805,1526273120,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,57,1,1.96939805,1526271264,Regular,5a621f6654fd5d8bec23cd42ec2de242bf2fb2134ae87f5835ff552a4c53e05f
80408d0adfe100b64bef75e13e563f21e868adea5afef3d6c9058977b183555f,-1,0,1,1.13077954,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,92,1,1.13077954,1526192596,Regular,80408d0adfe100b64bef75e13e563f21e868adea5afef3d6c9058977b183555f
42832c57943ca513032420c86f4191253af5437d588b1e067015bf34a27a4bd9,-1,0,1,0.7825127,1526116028,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,111,1,0.7825127,1526114203,Regular,42832c57943ca513032420c86f4191253af5437d588b1e067015bf34a27a4bd9
