tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3,1,8,1,0.1002309,1533748531,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,3,1,0.10395605,1533655437,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,6,1,0.20262616,1533550289,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,3,1,0.20263814,1533377624,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,4,1,0.21080263,1533218914,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2,1,13,1,0.20102197,1533067619,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
e8c4829a76f828866101db68712366153b57382d4e2e11b69fd7ba249347b123,1,1,1,1.4,1533034180,Regular,372bebc6995256512fed704c9b48f9a1f3c38c18fd077d60b7365fc2c5430f4d
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,13,1,0.20398832,1532934383,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,18,1,0.20389966,1532765134,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,17,1,0.20298318,1532625289,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,7,1,0.20227895,1532491972,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,-1,3,1,0.2011891,1532410856,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,1,0,1,0.02434116,1532410856,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,-1,0,1,0.2051555,1532410856,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,-1,1,1,0.20567834,1532410856,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,-1,2,1,0.20370085,1532410856,Regular,a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,-1,4,1,0.20404606,1532410856,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,-1,5,1,0.20348607,1532410856,Regular,1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4
b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c,-1,6,1,0.20233724,1532410856,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,9,1,0.2051555,1532344249,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,22,1,0.20404606,1532214619,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,10,1,0.20567834,1532067577,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,21,1,0.20348607,1531932185,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,13,1,0.2011891,1531795325,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7,1,12,1,0.20370085,1531649361,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,3,1,0.20233724,1531504535,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f,-1,5,1,0.20067977,1531465490,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f,-1,4,1,0.20339921,1531465490,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f,-1,3,1,0.20506145,1531465490,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f,-1,2,1,0.20072713,1531465490,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f,-1,1,1,0.20076395,1531465490,Regular,8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763
7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f,-1,0,1,0.20181227,1531465490,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f,1,1,1,0.01135778,1531465490,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,5,1,0.20072713,1531379132,Regular,7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,13,1,0.20181227,1531252415,Regular,7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,4,1,0.20506145,1531131343,Regular,7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,34,1,0.20339921,1531001158,Regular,7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,1,1,0.20067977,1530653815,Regular,7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f
8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763,1,19,1,0.20076395,1530545792,Regular,7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,14,1,0.20088165,1530447473,Regular,4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,1,0,1,0.01403651,1530447473,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,0,1,0.20356183,1530447473,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,1,1,0.20030821,1530447473,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,2,1,0.20538523,1530447473,Regular,d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,3,1,0.20273938,1530447473,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,4,1,0.13131495,1530447473,Regular,1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,5,1,0.20710304,1530447473,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,6,1,0.20544334,1530447473,Regular,a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,7,1,0.20300429,1530447473,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,8,1,0.2074029,1530447473,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,9,1,0.20739692,1530447473,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,10,1,0.20079696,1530447473,Regular,1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,11,1,0.20367799,1530447473,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,12,1,0.20718513,1530447473,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,13,1,0.20010847,1530447473,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,15,1,0.20083868,1530447473,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,16,1,0.20174946,1530447473,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,17,1,0.20047815,1530447473,Regular,b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,18,1,0.2053809,1530447473,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd,-1,19,1,0.02268903,1530447473,Regular,11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6
1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d,-1,0,1,0.21184245,1530442440,Regular,a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e
1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d,1,0,1,0.13131495,1530442440,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d,-1,2,1,0.21021638,1530442440,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d,-1,1,1,0.20984412,1530442440,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,12,1,0.20047815,1530442032,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,20,1,0.20544334,1530326835,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6,1,27,1,0.20088165,1530218521,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,28,1,0.20739692,1530113547,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,3,1,0.20300429,1530020081,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,38,1,0.20030821,1529931894,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136,1,4,1,0.20538523,1529843471,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,1,1,0.20273938,1529744332,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50,1,10,1,0.20079696,1529654481,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,9,1,0.20174946,1529568260,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,4,1,0.20356183,1529485468,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,19,1,0.20083868,1529402469,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e,1,9,1,0.21184245,1529320017,Regular,1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d
8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658,1,21,1,0.20367799,1529227007,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,29,1,0.20718513,1529153621,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,42,1,0.2074029,1529080211,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,13,1,0.20010847,1529002493,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,15,1,0.2053809,1528923452,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,15,1,0.20710304,1528847509,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,11,1,0.21021638,1528775525,Regular,1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,29,1,0.20984412,1528710752,Regular,1ba7ec512a4cbcb3989cdd657ffcfaae2f644ac28fbe8235a6df0e5441204a5d
11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6,-1,2,1,0.22486411,1528683355,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6,-1,3,1,0.20673543,1528683355,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6,-1,4,1,0.25746274,1528683355,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6,-1,0,1,0.2223056,1528683355,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6,1,0,1,0.02268903,1528683355,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6,-1,1,1,0.21224115,1528683355,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,36,1,0.2223056,1528642525,Regular,11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,10,1,0.20673543,1528570707,Regular,11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,4,1,0.22486411,1528556506,Regular,11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,7,1,0.21224115,1528549217,Regular,11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,30,1,0.25746274,1528541899,Regular,11ffa40fca0cea2f2578a1347a36480f75ccd11490bf1b3f5d3e7b3a753012f6
9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87,1,1,1,0.00632053,1528520069,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87,-1,4,1,0.01639608,1528520069,Regular,ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352
9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87,-1,0,1,0.27215469,1528520069,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87,-1,3,1,0.24873759,1528520069,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87,-1,2,1,0.25572324,1528520069,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87,-1,1,1,0.21422893,1528520069,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,9,1,0.27215469,1528505897,Regular,9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,26,1,0.25572324,1528491766,Regular,9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,11,1,0.24873759,1528477462,Regular,9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,4,1,0.21422893,1528423066,Regular,9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87
70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0,-1,0,1,0.2003594,1528370463,Regular,06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2
70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0,-1,1,1,0.20485226,1528370463,Regular,ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75
70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0,-1,3,1,0.20639408,1528370463,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0,-1,2,1,0.20027321,1528370463,Regular,4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2
70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0,-1,4,1,0.20096878,1528370463,Regular,7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437
70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0,1,0,1,0.01192773,1528370463,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437,1,9,1,0.20096878,1528369165,Regular,70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0
4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2,1,5,1,0.20027321,1528315214,Regular,70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0
ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75,1,14,1,0.20485226,1528262571,Regular,70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0
8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4,1,14,1,0.20639408,1528209008,Regular,70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0
06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2,1,0,1,0.2003594,1528153159,Regular,70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0
ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352,-1,2,1,0.20595591,1528098697,Regular,9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3
ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352,-1,3,1,0.20302665,1528098697,Regular,bfd81603ce398e5fac21cf1a74665be4722da2f74e29e48bacc996a8d3f15088
ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352,-1,1,1,0.20442117,1528098697,Regular,2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9
ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352,-1,4,1,0.20334213,1528098697,Regular,07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f
ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352,-1,0,1,0.20057022,1528098697,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352,1,1,1,0.01639608,1528098697,Regular,9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,25,1,0.20057022,1528098463,Regular,ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352
07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f,1,6,1,0.20334213,1528046350,Regular,ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352
bfd81603ce398e5fac21cf1a74665be4722da2f74e29e48bacc996a8d3f15088,1,5,1,0.20302665,1527993528,Regular,ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352
2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9,1,10,1,0.20442117,1527942398,Regular,ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352
9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3,1,0,1,0.20595591,1527895909,Regular,ff210c992048fca217ac3c950489a30d5af3000460b4cebfc0e6fd9ed97a1352
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,1,0,1,0.00163109,1527854210,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,7,1,0.20464378,1527854210,Regular,d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0
