tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,174,1,0.04975701,1559330669,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,173,1,0.05085681,1559330669,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,172,1,0.0510283,1559330669,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,171,1,0.04839485,1559330669,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,170,1,0.05165991,1559330669,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,169,1,0.05212225,1559330669,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,168,1,0.04972569,1559330669,Regular,b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,167,1,0.05137218,1559330669,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,166,1,0.05784967,1559330669,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,165,1,0.04899827,1559330669,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,164,1,0.05453128,1559330669,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,163,1,0.0589623,1559330669,Regular,b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,162,1,0.04912912,1559330669,Regular,38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,161,1,0.05012273,1559330669,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,160,1,0.04864722,1559330669,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,159,1,0.05245414,1559330669,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,158,1,0.04987368,1559330669,Regular,f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,157,1,0.05363303,1559330669,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,156,1,0.05291028,1559330669,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,155,1,0.04923668,1559330669,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,154,1,0.04912359,1559330669,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,153,1,0.0504252,1559330669,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,152,1,0.04923917,1559330669,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,151,1,0.05676072,1559330669,Regular,bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,150,1,0.04844142,1559330669,Regular,234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,149,1,0.0528294,1559330669,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,148,1,0.05389729,1559330669,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,147,1,0.04872823,1559330669,Regular,7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,146,1,0.05463168,1559330669,Regular,4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,145,1,0.05073758,1559330669,Regular,5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,144,1,0.0520543,1559330669,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,143,1,0.0515392,1559330669,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,142,1,0.04939008,1559330669,Regular,d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,141,1,0.05039881,1559330669,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,140,1,0.04949822,1559330669,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,139,1,0.05074061,1559330669,Regular,52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,138,1,0.04957287,1559330669,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,137,1,0.05246384,1559330669,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,136,1,0.05091925,1559330669,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,135,1,0.04855528,1559330669,Regular,2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,134,1,0.05004948,1559330669,Regular,a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,133,1,0.05148585,1559330669,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,132,1,0.04902138,1559330669,Regular,868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,131,1,0.05545154,1559330669,Regular,9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,130,1,0.05474131,1559330669,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,129,1,0.04985832,1559330669,Regular,cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,128,1,0.05015205,1559330669,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,127,1,0.05062742,1559330669,Regular,b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,126,1,0.05049577,1559330669,Regular,a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,125,1,0.04889851,1559330669,Regular,a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,124,1,0.04976096,1559330669,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,123,1,0.05352623,1559330669,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,122,1,0.04884288,1559330669,Regular,aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,121,1,0.04991899,1559330669,Regular,e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,120,1,0.05072384,1559330669,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,119,1,0.04851594,1559330669,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,118,1,0.05174385,1559330669,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,117,1,0.07760372,1559330669,Regular,2b6396aac530ccba9078133dd3602791ae3117f6aaca660e8d1faba8490ad968
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,116,1,0.05183975,1559330669,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,115,1,0.05000089,1559330669,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,114,1,0.0493582,1559330669,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,113,1,0.05381485,1559330669,Regular,5b57899a3cb549cc86f880979a3a03b092862f55df9f92b64199e1dc2e2ca366
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,112,1,0.04920322,1559330669,Regular,3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,111,1,0.04902836,1559330669,Regular,c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,110,1,0.05073976,1559330669,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,109,1,0.0489543,1559330669,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,108,1,0.05532784,1559330669,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,107,1,0.05307839,1559330669,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,106,1,0.05110494,1559330669,Regular,580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,105,1,0.04993517,1559330669,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,104,1,0.05093436,1559330669,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,103,1,0.05105347,1559330669,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,102,1,0.05302227,1559330669,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,101,1,0.05115985,1559330669,Regular,300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,100,1,0.05419098,1559330669,Regular,38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,99,1,0.05169154,1559330669,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,98,1,0.050561,1559330669,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,97,1,0.04846326,1559330669,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,96,1,0.04993947,1559330669,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,95,1,0.04937589,1559330669,Regular,4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,94,1,0.04951534,1559330669,Regular,2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,93,1,0.05011686,1559330669,Regular,50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,92,1,0.05588154,1559330669,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,91,1,0.05061295,1559330669,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,90,1,0.04847736,1559330669,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,89,1,0.04907771,1559330669,Regular,ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,88,1,0.0511986,1559330669,Regular,a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,87,1,0.05634255,1559330669,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,86,1,0.05052865,1559330669,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,85,1,0.04905746,1559330669,Regular,af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,84,1,0.05419695,1559330669,Regular,326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,83,1,0.04807103,1559330669,Regular,d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,82,1,0.04961127,1559330669,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,81,1,0.0490027,1559330669,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,80,1,0.0504148,1559330669,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,79,1,0.04999515,1559330669,Regular,51ba70485df5bb5d6ee12a39c6d5a0725990e17844ec052e407064d69e9c1946
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,78,1,0.04888834,1559330669,Regular,81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,77,1,0.04963935,1559330669,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,76,1,0.04889014,1559330669,Regular,68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,75,1,0.0523021,1559330669,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,74,1,0.05209391,1559330669,Regular,e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,73,1,0.05363888,1559330669,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,72,1,0.05067105,1559330669,Regular,ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,71,1,0.04942243,1559330669,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,70,1,0.05432078,1559330669,Regular,d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,69,1,0.04893321,1559330669,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,68,1,0.0541866,1559330669,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,67,1,0.04802256,1559330669,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,66,1,0.04975528,1559330669,Regular,0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,65,1,0.05436622,1559330669,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,64,1,0.05147948,1559330669,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,63,1,0.05116935,1559330669,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,62,1,0.04907879,1559330669,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,19,1,0.05051349,1559330669,Regular,7228f1fc2f9bd2dde00028d574069abbb3c7865bbe0caba91822b6a5d359a21c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,18,1,0.05247425,1559330669,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,17,1,0.04867347,1559330669,Regular,e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,16,1,0.05013805,1559330669,Regular,a83ed4dda03f3ebad35481587bd5a144a2e1227ebc1564d907332c533755be1a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,15,1,0.05123212,1559330669,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,14,1,0.06094298,1559330669,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,13,1,0.04861742,1559330669,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,12,1,0.05211983,1559330669,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,11,1,0.05214885,1559330669,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,10,1,0.06134238,1559330669,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,9,1,0.04835322,1559330669,Regular,d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,8,1,0.0542837,1559330669,Regular,a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,7,1,0.048277,1559330669,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,6,1,0.05073956,1559330669,Regular,972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,5,1,0.0485654,1559330669,Regular,d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,4,1,0.05361488,1559330669,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,3,1,0.05171905,1559330669,Regular,b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412
