tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,30,1,0.2099764,1536508306,Regular,fe4cc73011698abc32e93c963b10afc9a53423618b90c2381387fb32f10c8bf0
4df76204cc507ec96acffeda936a9cf48540742ab08df3bce5b5db64099dd137,-1,4,1,0.21669058,1536482358,Regular,48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29
48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29,1,0,1,0.21669058,1536475789,Regular,4df76204cc507ec96acffeda936a9cf48540742ab08df3bce5b5db64099dd137
8de91c1da3ba95e6908fbf75ba8e6ccdeb0907ce6077b2ac68756d24e679e81c,-1,2,1,0.21910855,1536447612,Regular,9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000
9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000,1,7,1,0.21910855,1536443771,Regular,8de91c1da3ba95e6908fbf75ba8e6ccdeb0907ce6077b2ac68756d24e679e81c
0fd9a4c6400a27c3caeeb9017a15ded3845a904798570b5d4e9bb4edb490e806,-1,6,1,0.21586083,1536413867,Regular,452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8
452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8,1,16,1,0.21586083,1536410800,Regular,0fd9a4c6400a27c3caeeb9017a15ded3845a904798570b5d4e9bb4edb490e806
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,35,1,0.20456458,1536391751,Regular,821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7
725c831948757af09da99151214777c2856e359fff88032d53839648127deb27,-1,1,1,0.20737985,1536383146,Regular,1dbb7fe7b377847e407bdd4a823d45398ebdbb3b38c6fdfdab0a571a24ebe422
1dbb7fe7b377847e407bdd4a823d45398ebdbb3b38c6fdfdab0a571a24ebe422,1,15,1,0.20737985,1536380617,Regular,725c831948757af09da99151214777c2856e359fff88032d53839648127deb27
d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed,-1,4,1,0.20838952,1536353610,Regular,bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261
bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261,1,5,1,0.20838952,1536351266,Regular,d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed
821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7,1,0,1,0.20456458,1536322686,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1,-1,3,1,0.20764967,1536310189,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,9,1,0.20764967,1536293470,Regular,70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1
7adb895ad36d958c3a27dde89935de95476844b64648a0a3b6ebdae250bf9acb,-1,1,1,0.21448641,1536272515,Regular,07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21
07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21,1,9,1,0.21448641,1536264849,Regular,7adb895ad36d958c3a27dde89935de95476844b64648a0a3b6ebdae250bf9acb
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,-1,17,1,0.2005901,1536239471,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,25,1,0.2005901,1536235908,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,32,1,0.22196767,1536230844,Regular,85ccb62b88970bd6bfdaf6d700cfed2c10e7137ac658cb0fb58f1f4f54cf49ea
c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518,-1,11,1,0.24258735,1536213284,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,11,1,0.24258735,1536209313,Regular,c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,33,1,0.20865129,1536187218,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,7,1,0.20865129,1536174936,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
3369fe232448790c208e021d4089546e78580db79a580073e266d1f6bf23fd44,-1,0,1,0.21732943,1536144075,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e,1,0,1,0.21732943,1536142361,Regular,3369fe232448790c208e021d4089546e78580db79a580073e266d1f6bf23fd44
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,98,1,0.20542386,1536133288,Regular,781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,216,1,0.20338243,1536133288,Regular,058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7
08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1,-1,4,1,0.21711069,1536111901,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,12,1,0.21711069,1536111798,Regular,08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,31,1,0.20416756,1536080747,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4,1,14,1,0.20416756,1536078270,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7,-1,12,1,0.22000609,1536050792,Regular,354e78ddbd0f9a1ee941ff9aef6ba32fc716db604923a4cf2e003f52ee348572
354e78ddbd0f9a1ee941ff9aef6ba32fc716db604923a4cf2e003f52ee348572,1,14,1,0.22000609,1536049582,Regular,d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,59,1,0.21290747,1536037442,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,4,1,0.21290747,1536020722,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
59cf0e87a7865be9ecee7f5d0ee400bdc40181a69c6c2121af3a2d37bc6823e1,-1,2,1,0.20593749,1535993419,Regular,fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939
fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939,1,14,1,0.20593749,1535992370,Regular,59cf0e87a7865be9ecee7f5d0ee400bdc40181a69c6c2121af3a2d37bc6823e1
9a44daa0b274bcc01026cb493fe29bc000c20754e27266c1849ca364483514c1,-1,2,1,0.21869638,1535965336,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,7,1,0.21869638,1535963236,Regular,9a44daa0b274bcc01026cb493fe29bc000c20754e27266c1849ca364483514c1
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,1,1,0.20591541,1535936849,Regular,5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221
5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221,1,6,1,0.20591541,1535934232,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6,-1,3,1,0.21365723,1535921794,Regular,09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc
09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc,1,15,1,0.21365723,1535905433,Regular,1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,20,1,0.21742376,1535881196,Regular,999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,1,1,0.21742376,1535877024,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,130,1,0.20926942,1535849043,Regular,77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,127,1,0.20845622,1535849043,Regular,311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6
781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6,1,16,1,0.20542386,1535848109,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
00f3ccbf8be46cb24e39eb2a7c312159f3ad19a0f86ae0be8c9865df338817ab,-1,0,1,0.21367579,1535821273,Regular,2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932
2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932,1,1,1,0.21367579,1535819035,Regular,00f3ccbf8be46cb24e39eb2a7c312159f3ad19a0f86ae0be8c9865df338817ab
c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844,-1,3,1,0.20774551,1535794138,Regular,b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05
b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05,1,11,1,0.20774551,1535791791,Regular,c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844
f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4,1,16,1,0.22123273,1535758317,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,4,1,0.21885558,1535709065,Regular,7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b
7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b,1,8,1,0.21885558,1535707862,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,122,1,0.20544243,1535702040,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,130,1,0.20742348,1535702040,Regular,0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091
7a908d8012f55929951e1c03683803288b5cdb54a110ed6b77572238a9fe0eed,1,13,1,0.22037359,1535678863,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,11,1,0.20544243,1535646492,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7,1,2,1,0.20926942,1535617539,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091,1,19,1,0.20742348,1535589177,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
db474cbe8ff69ebeb06a6ff13451a57984690f4ed038332b4c71de8bb689d929,-1,4,1,0.20095704,1535561382,Regular,3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a
3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a,1,17,1,0.20095704,1535560629,Regular,db474cbe8ff69ebeb06a6ff13451a57984690f4ed038332b4c71de8bb689d929
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,44,1,0.21183423,1535545440,Regular,dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,104,1,0.22473995,1535535336,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
092b15857ac8c8b9418a7957518f77490f284a17d7a169b60b22a706341b955f,-1,2,1,0.20939211,1535532319,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,10,1,0.20939211,1535531155,Regular,092b15857ac8c8b9418a7957518f77490f284a17d7a169b60b22a706341b955f
dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b,1,17,1,0.21183423,1535502318,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6,1,12,1,0.20845622,1535473499,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,4,1,0.22473995,1535444957,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8,1,13,1,0.22466249,1535414550,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
3f28b45e162d6d4a2474214bb6bae3448b0256ac035524d418ced18b97201439,-1,1,1,0.22022354,1535389472,Regular,e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96
e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96,1,8,1,0.22022354,1535386491,Regular,3f28b45e162d6d4a2474214bb6bae3448b0256ac035524d418ced18b97201439
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,2,1,0.20711564,1535356683,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,31,1,0.22766922,1535349072,Regular,709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc
50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa,1,4,1,0.2223299,1535331892,Regular,61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9
709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc,1,16,1,0.22766922,1535302693,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,9,1,0.21201088,1535275000,Regular,839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54
839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54,1,14,1,0.21201088,1535274117,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,4,1,0.2029367,1535250039,Regular,e97874a5cafa38ea8fd5ac224983f8ec0515e10ab3744ef3de05635ac610421e
e97874a5cafa38ea8fd5ac224983f8ec0515e10ab3744ef3de05635ac610421e,1,1,1,0.2029367,1535248634,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,3,1,0.20749788,1535223391,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1,1,7,1,0.2150104,1535194736,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,4,1,0.2137443,1535163277,Regular,92acab14343bafac417a68c478b00ca984922f5d40f090b7aeb3975ef78d7680
92acab14343bafac417a68c478b00ca984922f5d40f090b7aeb3975ef78d7680,1,0,1,0.2137443,1535159251,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,1,1,0.20954401,1535127859,Regular,f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a
f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a,1,3,1,0.20954401,1535126413,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
c05f2d56b0177b565d20e4c3bbdc38ec3e8de79862c7412eed4b0338445f68cb,-1,1,1,0.21454293,1535096697,Regular,67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d
67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d,1,1,1,0.21454293,1535093850,Regular,c05f2d56b0177b565d20e4c3bbdc38ec3e8de79862c7412eed4b0338445f68cb
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,1,1,0.21166958,1535068541,Regular,60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a
60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a,1,9,1,0.21166958,1535065232,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
5f89a6e4b31f6ac37cccb86ae4c06a0ddde10a8166a9f585ed4960dbb2b0125c,-1,4,1,0.21566864,1535040124,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131,1,8,1,0.21566864,1535036173,Regular,5f89a6e4b31f6ac37cccb86ae4c06a0ddde10a8166a9f585ed4960dbb2b0125c
379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1,-1,0,1,0.22251752,1535011050,Regular,f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a
f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a,1,0,1,0.22251752,1535007533,Regular,379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,26,1,0.20741708,1534985137,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba,1,17,1,0.20741708,1534982170,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
ee68ca7508563b516513e705735e9f87e9632bf26971918af50e4aff6dd1bf9a,-1,3,1,0.22329151,1534968995,Regular,d01f4d849fce2604b4300726c486fc635582a9ebbca47dbc951e370e4240ea4f
d01f4d849fce2604b4300726c486fc635582a9ebbca47dbc951e370e4240ea4f,1,8,1,0.22329151,1534956770,Regular,ee68ca7508563b516513e705735e9f87e9632bf26971918af50e4aff6dd1bf9a
c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564,-1,7,1,0.20997369,1534943129,Regular,86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76
86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76,1,9,1,0.20997369,1534928058,Regular,c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564
fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4,-1,20,1,0.20619886,1534904772,Regular,3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825
3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825,1,20,1,0.20619886,1534902762,Regular,fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4
55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf,-1,5,1,0.22717191,1534880279,Regular,f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633
f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633,1,14,1,0.22717191,1534877602,Regular,55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,84,1,0.20440257,1534863727,Regular,159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd
f677779fba97c358afc545e7a8def30063b45aa548fda169934b0f26affce622,-1,3,1,0.22519523,1534849981,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,9,1,0.22519523,1534849256,Regular,f677779fba97c358afc545e7a8def30063b45aa548fda169934b0f26affce622
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,10,1,0.20440257,1534820137,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee,1,0,1,0.23175035,1534794805,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
399daff8a1dccce60965dfad184ab430d3eb651c02c95c3c69517a0e60b99a95,-1,11,1,0.22338742,1534770264,Regular,f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8
f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8,1,23,1,0.22338742,1534766213,Regular,399daff8a1dccce60965dfad184ab430d3eb651c02c95c3c69517a0e60b99a95
b3d5057b521e77963fb3d7b3d6bc8b8830d26431b6cf4e490ddde93e1f1b7a0c,-1,2,1,0.20305064,1534748848,Regular,85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,3,1,0.20305064,1534737166,Regular,b3d5057b521e77963fb3d7b3d6bc8b8830d26431b6cf4e490ddde93e1f1b7a0c
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,20,1,0.21823706,1534724092,Regular,6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a
6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a,1,20,1,0.21823706,1534712358,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,9,1,0.2258471,1534684908,Regular,9621bc13291c194d99dad599218d1f898396c4e0e0da83eccb4ba6215cef5869
9621bc13291c194d99dad599218d1f898396c4e0e0da83eccb4ba6215cef5869,1,14,1,0.2258471,1534683245,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,42,1,0.2279382,1534666574,Regular,674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392
674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392,1,15,1,0.2279382,1534654280,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
6d637d22bcf9a959c88afaec7b0a7c1194ba7a5ff4b9b1ce9e0751c7ead57a51,-1,0,1,0.20440423,1534626144,Regular,849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a
849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a,1,5,1,0.20440423,1534625495,Regular,6d637d22bcf9a959c88afaec7b0a7c1194ba7a5ff4b9b1ce9e0751c7ead57a51
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,16,1,0.21920166,1534600663,Regular,271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577
271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577,1,1,1,0.21920166,1534600268,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0,-1,3,1,0.20041193,1534575556,Regular,8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678
8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678,1,13,1,0.20041193,1534575204,Regular,77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0
e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7,-1,8,1,0.20834405,1534555703,Regular,578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a
578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a,1,13,1,0.20834405,1534553456,Regular,e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7
78c35facef54aa6f90c99ec14c408f8e5ad9247049370509e1a05576f0ba8006,-1,2,1,0.22217302,1534532948,Regular,26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d
