tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,26,1,0.12115927,1551930756,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5,1,7,1,0.1177354,1551928507,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,35,1,0.12115927,1551920900,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
fe4a6f18f6a646801729fb18eba3c0e7690fa7e7c11f9403ce2e05e526fc1524,-1,0,1,0.10744675,1551910804,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,32,1,0.10744675,1551899908,Regular,fe4a6f18f6a646801729fb18eba3c0e7690fa7e7c11f9403ce2e05e526fc1524
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,71,1,0.13194179,1551882281,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,25,1,0.13194179,1551830407,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,11,1,0.11195766,1551651780,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e,-1,10,1,0.11808169,1551532573,Regular,0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70
0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70,1,2,1,0.11808169,1551510927,Regular,a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,23,1,0.11703566,1551483853,Regular,44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097
44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097,1,8,1,0.11703566,1551451106,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,25,1,0.11518756,1551439581,Regular,49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a
49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a,1,1,1,0.11518756,1551405239,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
6b1b5162d3956a7f7962ce7800d9ae14f83c108a8b5979cdf3b205d4b287f9d8,-1,5,1,0.12296746,1551248501,Regular,c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d
c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d,1,26,1,0.12296746,1551214750,Regular,6b1b5162d3956a7f7962ce7800d9ae14f83c108a8b5979cdf3b205d4b287f9d8
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,7,1,0.13267145,1551170984,Regular,9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683
9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683,1,5,1,0.13267145,1551167094,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
ed0505f9197783c0ce8f75f54d3b761a52e9343b82fb0f4fde8ef808a08e7518,-1,4,1,0.13108287,1551127388,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,29,1,0.13108287,1551124656,Regular,ed0505f9197783c0ce8f75f54d3b761a52e9343b82fb0f4fde8ef808a08e7518
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,23,1,0.13650464,1551005113,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,24,1,0.13650464,1550982717,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
08a47dcdea7fbdf5cd39b0c03daa26592fd612e6811dd5456237ad7acf58abdf,-1,3,1,0.14328857,1550901906,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,4,1,0.14328857,1550899712,Regular,08a47dcdea7fbdf5cd39b0c03daa26592fd612e6811dd5456237ad7acf58abdf
23b4f33060369605106c899bb1833406c25c047a9b0019d1c9b165d027df6ab9,-1,0,1,0.12052981,1550741401,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,3,1,0.12052981,1550740563,Regular,23b4f33060369605106c899bb1833406c25c047a9b0019d1c9b165d027df6ab9
4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e,-1,26,1,0.11401418,1550739533,Regular,31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a
31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a,1,4,1,0.11401418,1550715366,Regular,4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e
7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d,-1,23,1,0.12986929,1550682799,Regular,ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4
ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4,1,7,1,0.12986929,1550656857,Regular,7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d
b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c,-1,8,1,0.12399189,1550627174,Regular,d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751
d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751,1,16,1,0.12399189,1550620494,Regular,b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c
8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145,-1,7,1,0.13196406,1550566469,Regular,983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184
983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184,1,8,1,0.13196406,1550565098,Regular,8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145
2d0d9398e8acc476253cb3e2b568d5052967aab890c180e547c4201ba87526c1,-1,6,1,0.12889242,1550538196,Regular,3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d
3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d,1,5,1,0.12889242,1550527792,Regular,2d0d9398e8acc476253cb3e2b568d5052967aab890c180e547c4201ba87526c1
fa160c584b72a0fb53c996c60850508a9ae7ff1ccc3f38396d31f1798b32c112,-1,3,1,0.13963789,1550395163,Regular,66a96ac9578682379e52566b15a83204f4887c8e160637027b23ef0aaba64b0c
66a96ac9578682379e52566b15a83204f4887c8e160637027b23ef0aaba64b0c,1,4,1,0.13963789,1550394833,Regular,fa160c584b72a0fb53c996c60850508a9ae7ff1ccc3f38396d31f1798b32c112
ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9,-1,20,1,0.14416925,1550357001,Regular,95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa
bf3b63ddb80e1d0ab3fd1b2247ed35023b3014e0e134e2d55014a93f8dc734b1,-1,9,1,0.14353339,1550320989,Regular,bd808cf5ede0b82dc9178fcac3cee99c69457bbe9b0013d8133bebefb418b232
95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa,1,4,1,0.14416925,1550320001,Regular,ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9
bd808cf5ede0b82dc9178fcac3cee99c69457bbe9b0013d8133bebefb418b232,1,11,1,0.14353339,1550300269,Regular,bf3b63ddb80e1d0ab3fd1b2247ed35023b3014e0e134e2d55014a93f8dc734b1
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,83,1,0.11235659,1550233586,Regular,afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8
afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8,1,11,1,0.11235659,1550176537,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
f328ccc2bb4382d84b46a8c02512c6a20ec956803746b76afd763896e839dc2e,-1,2,1,0.11919234,1550172284,Regular,f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc
f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc,1,9,1,0.11919234,1550130381,Regular,f328ccc2bb4382d84b46a8c02512c6a20ec956803746b76afd763896e839dc2e
827eb09e240a144558cfd77119a62566230eec367da9f755d2ca37163af9d670,-1,8,1,0.15093247,1549984665,Regular,82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71
82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71,1,16,1,0.15093247,1549980339,Regular,827eb09e240a144558cfd77119a62566230eec367da9f755d2ca37163af9d670
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,161,1,0.15229402,1549939024,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
4cbcb71159884c31e991c216dc23fd462357aac15fb6359d492cbbf99ef03511,-1,4,1,0.13752634,1549918125,Regular,85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571
85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571,1,11,1,0.13752634,1549892856,Regular,4cbcb71159884c31e991c216dc23fd462357aac15fb6359d492cbbf99ef03511
8065ab07902fc823927f16b99b07274153b5bef9c6a21fd16daba0324cfaba25,-1,6,1,0.14904877,1549873463,Regular,f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,22,1,0.15229402,1549840781,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e,1,27,1,0.14904877,1549805143,Regular,8065ab07902fc823927f16b99b07274153b5bef9c6a21fd16daba0324cfaba25
89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c,-1,14,1,0.14919104,1549751657,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f,1,5,1,0.14919104,1549734524,Regular,89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c
8a3809cd31d6a1268220c579b80953597c380c5b2f3260b703d090e478689ed9,-1,11,1,0.14018495,1549721230,Regular,50e7b0b8532ebc6be21b0f07aec77047ac9b0f1d378a160c6d0dbb0aa4242034
50e7b0b8532ebc6be21b0f07aec77047ac9b0f1d378a160c6d0dbb0aa4242034,1,25,1,0.14018495,1549685507,Regular,8a3809cd31d6a1268220c579b80953597c380c5b2f3260b703d090e478689ed9
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,59,1,0.13858176,1549600363,Regular,ece620579aa9ea6380f634f6b9d4d87a0e07f3031f9d61d9b4a6bcac06c968e5
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,23,1,0.14530543,1549588283,Regular,89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8
89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8,1,17,1,0.14530543,1549570878,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676,-1,9,1,0.14030277,1549535784,Regular,bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f
ece620579aa9ea6380f634f6b9d4d87a0e07f3031f9d61d9b4a6bcac06c968e5,1,17,1,0.13858176,1549528573,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f,1,16,1,0.14030277,1549524581,Regular,80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,16,1,0.1446531,1549475033,Regular,4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9
59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a,-1,14,1,0.13234783,1549471515,Regular,52e85b8e0a9538757e939b8ea1da331fe15c9ef4b3e473a1595aa2ddab47dccb
7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b,-1,8,1,0.13418163,1549469172,Regular,99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2
99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2,1,19,1,0.13418163,1549467005,Regular,7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b
6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773,-1,5,1,0.13076366,1549456584,Regular,fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003
fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003,1,15,1,0.13076366,1549453770,Regular,6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,56,1,0.12537308,1549422306,Regular,058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9
058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9,1,15,1,0.12537308,1549421192,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722,-1,6,1,0.16228202,1549319191,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
52e85b8e0a9538757e939b8ea1da331fe15c9ef4b3e473a1595aa2ddab47dccb,1,17,1,0.13234783,1549246277,Regular,59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a
4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9,1,4,1,0.1446531,1549179112,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,20,1,0.17395778,1549088386,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,19,1,0.16228202,1549083617,Regular,df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,13,1,0.17395778,1549066419,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
c49cff05c8c178d23a71b1fcf7302cab4f632df9100fa3b09319b0e37b24bbd1,-1,1,1,0.15139975,1548904143,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,3,1,0.15139975,1548903698,Regular,c49cff05c8c178d23a71b1fcf7302cab4f632df9100fa3b09319b0e37b24bbd1
350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924,-1,4,1,0.12627196,1548832262,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c,1,21,1,0.12627196,1548831604,Regular,350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,62,1,0.10401993,1548473717,Regular,ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,17,1,0.10401993,1548470710,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,1,1,0.20020001,1548398420,Regular,7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51
7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51,1,2,1,0.20020001,1548395033,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
c31ea545b852f80220ba0eeb16523d2338682208f44251e0953f671aaf4ff56c,-1,0,1,0.200253,1547768191,Regular,cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665
cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665,1,0,1,0.200253,1547754582,Regular,c31ea545b852f80220ba0eeb16523d2338682208f44251e0953f671aaf4ff56c
4149a760a9d084720ea7a7c80cfbff9c82f04303f1bf58efd22842e8bbac3730,-1,2,1,0.20070166,1547265063,Regular,ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12
ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12,1,11,1,0.20070166,1547251782,Regular,4149a760a9d084720ea7a7c80cfbff9c82f04303f1bf58efd22842e8bbac3730
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,21,1,0.2001499,1546737830,Regular,a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb
a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb,1,1,1,0.2001499,1546718877,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
1a90a198ee41cc28f29cc7fe75fb18a6bb663a5c0095d3180f14343b5ee5fd06,-1,3,1,0.20127776,1546266643,Regular,5c9dc544f6368d0182e1fd51a51921fd0d0dd9450e7ee4b2b05081c1423bdec6
5c9dc544f6368d0182e1fd51a51921fd0d0dd9450e7ee4b2b05081c1423bdec6,1,2,1,0.20127776,1546263923,Regular,1a90a198ee41cc28f29cc7fe75fb18a6bb663a5c0095d3180f14343b5ee5fd06
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,30,1,0.20236356,1545897573,Regular,b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4
b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4,1,13,1,0.20236356,1545884451,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
97cf93b0de2ff726d3652eb7524bd577a4d5eba57c01fb4b37ba4df59f292c84,-1,4,1,0.20089945,1545505474,Regular,fdc87e0459a370be6758febc445ebb346c10d49a2dd4ed4c79fd95a0f0ebac59
fdc87e0459a370be6758febc445ebb346c10d49a2dd4ed4c79fd95a0f0ebac59,1,2,1,0.20089945,1545499612,Regular,97cf93b0de2ff726d3652eb7524bd577a4d5eba57c01fb4b37ba4df59f292c84
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,59,1,0.09883862,1545187175,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
5e32921465b15de7397413d955ca97267ab2ecdbd36134b2c85642c1afa047c2,-1,0,1,0.20040653,1545179630,Regular,1f5e1ab62d4d8e63889083375189bf9b11ba83fcaff014a66513b1240375e4ed
1f5e1ab62d4d8e63889083375189bf9b11ba83fcaff014a66513b1240375e4ed,1,1,1,0.20040653,1545100035,Regular,5e32921465b15de7397413d955ca97267ab2ecdbd36134b2c85642c1afa047c2
131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec,-1,10,1,0.20086023,1544728829,Regular,802e33a6e963b8e89b2a072a94b53d7fe01396fd0fdb3aa3808d538413b0d22b
802e33a6e963b8e89b2a072a94b53d7fe01396fd0fdb3aa3808d538413b0d22b,1,7,1,0.20086023,1544718085,Regular,131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec
0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac,-1,3,1,0.20026337,1544290485,Regular,f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f
f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f,1,1,1,0.20026337,1544281785,Regular,0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac
508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d,-1,8,1,0.20126694,1543868627,Regular,4401ad414a196a10aabf22a16256e218b003d4a716879ce09ca068bb6065516a
4401ad414a196a10aabf22a16256e218b003d4a716879ce09ca068bb6065516a,1,1,1,0.20126694,1543853275,Regular,508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d
4ac58b8a0d7d39d793b28ced243f60e1c90ba8a6ed2382c7886255bab742c40b,-1,1,1,0.20077362,1543430745,Regular,931c1a6b4105c693a9d141b21cc6f61eb5f2e5a1f40e46e293dad9a06ac8768f
931c1a6b4105c693a9d141b21cc6f61eb5f2e5a1f40e46e293dad9a06ac8768f,1,13,1,0.20077362,1543419166,Regular,4ac58b8a0d7d39d793b28ced243f60e1c90ba8a6ed2382c7886255bab742c40b
5801436236f6c41aa1e33e0b680e396f72598a0ee4923c5de76dddbfe891558f,-1,0,1,0.20015965,1543011417,Regular,e4b3f2107192c95812e08c50e222a269bfedef7899f357cc45679d16076ef4be
e4b3f2107192c95812e08c50e222a269bfedef7899f357cc45679d16076ef4be,1,9,1,0.20015965,1542994068,Regular,5801436236f6c41aa1e33e0b680e396f72598a0ee4923c5de76dddbfe891558f
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,21,1,0.20056938,1542654772,Regular,6c53d2528f63eb593daa93295d861924cb26edffd884edd8db622494b33b78ec
6c53d2528f63eb593daa93295d861924cb26edffd884edd8db622494b33b78ec,1,4,1,0.20056938,1542530009,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68,-1,0,1,0.20045666,1542074120,Regular,dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,0,1,0.20045666,1542069693,Regular,7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68
44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164,-1,51,1,0.10173279,1541805602,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743,-1,5,1,0.20149071,1541632491,Regular,99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e
99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e,1,13,1,0.20149071,1541628417,Regular,c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743
2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b,-1,25,1,0.20084206,1541232151,Regular,017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2
017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2,1,2,1,0.20084206,1541217611,Regular,2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b
916240cdff5e99ac8a19aa1bab8822a55f480e80aa18d36e47515bed11a87e72,-1,0,1,0.20177428,1540810905,Regular,9994fbe141f945ad1f0fecd30099e7c9cb6b1f9f311d4824684b93053e2f4d28
9994fbe141f945ad1f0fecd30099e7c9cb6b1f9f311d4824684b93053e2f4d28,1,3,1,0.20177428,1540810433,Regular,916240cdff5e99ac8a19aa1bab8822a55f480e80aa18d36e47515bed11a87e72
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,81,1,0.19123873,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4ca001f93db92e9eca64cdc87b58ea9520125a1b3d6e85456ee2a1e1b6011821,-1,4,1,0.20186069,1539741616,Regular,999bd8212fcfbd1601fbcdde032e7d0e73307447f192b9878d5dcf0b36921e71
999bd8212fcfbd1601fbcdde032e7d0e73307447f192b9878d5dcf0b36921e71,1,0,1,0.20186069,1539734292,Regular,4ca001f93db92e9eca64cdc87b58ea9520125a1b3d6e85456ee2a1e1b6011821
c84256808153ce96f5d5aa2042531f82229cf6bc28c908d498755f7c1bfac7b9,-1,1,1,0.20104046,1539389327,Regular,f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f
f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f,1,15,1,0.20104046,1539388599,Regular,c84256808153ce96f5d5aa2042531f82229cf6bc28c908d498755f7c1bfac7b9
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,77,1,0.11500391,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,623,1,0.11500391,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,104,1,0.12648038,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
