tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,26,1,0.20950805,1544777297,Regular,278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef
b37d3c922a6adb7679beb2d6fae5fd9fac0b4d5656c6c9c359e29bff53380ab5,-1,3,1,0.20298905,1544764401,Regular,a5b8346623229adcd035d3ea8e8c2f362ec6e95c9aa6cbcd0ae87faa61f57d9d
a5b8346623229adcd035d3ea8e8c2f362ec6e95c9aa6cbcd0ae87faa61f57d9d,1,7,1,0.20298905,1544757601,Regular,b37d3c922a6adb7679beb2d6fae5fd9fac0b4d5656c6c9c359e29bff53380ab5
131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec,-1,12,1,0.21419268,1544728829,Regular,802e33a6e963b8e89b2a072a94b53d7fe01396fd0fdb3aa3808d538413b0d22b
802e33a6e963b8e89b2a072a94b53d7fe01396fd0fdb3aa3808d538413b0d22b,1,12,1,0.21419268,1544718085,Regular,131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,46,1,0.31814874,1544672525,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
5844481837abb44bb0b7b51487de36e75df13c5c0ffc8dd98766c308b89998ec,-1,3,1,0.20226618,1544610015,Regular,9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60
9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60,1,5,1,0.20226618,1544606494,Regular,5844481837abb44bb0b7b51487de36e75df13c5c0ffc8dd98766c308b89998ec
9fe14f08093ffcc714013f225c9fd58add57c380a1d30e22e225b82984ec9de1,-1,4,1,0.20050451,1544573364,Regular,62168639b7fe0a94f387fbc2cd4c8510ca07960cbb78689dcf8c5088b714f5e0
62168639b7fe0a94f387fbc2cd4c8510ca07960cbb78689dcf8c5088b714f5e0,1,2,1,0.20050451,1544563257,Regular,9fe14f08093ffcc714013f225c9fd58add57c380a1d30e22e225b82984ec9de1
5747c330ccd06c876d4007ff2e3c200e265fee066c6eddc7e9dee3f9945191c2,-1,3,1,0.21336642,1544524646,Regular,2ec3495a40317ac721d4b5f17f2227cf40cc78f150242056a8837b2d45c9667b
2ec3495a40317ac721d4b5f17f2227cf40cc78f150242056a8837b2d45c9667b,1,5,1,0.21336642,1544520880,Regular,5747c330ccd06c876d4007ff2e3c200e265fee066c6eddc7e9dee3f9945191c2
8fd146f2ab7696a968eedb8bfc08e21f08ac2ba171cf712edd44320711db1b81,-1,1,1,0.20381025,1544476130,Regular,2ef8e6226ad9a8d978bfd3c0c5aa22258d5e475fcbdfe4672ae67a3bfef4234c
2ef8e6226ad9a8d978bfd3c0c5aa22258d5e475fcbdfe4672ae67a3bfef4234c,1,7,1,0.20381025,1544473547,Regular,8fd146f2ab7696a968eedb8bfc08e21f08ac2ba171cf712edd44320711db1b81
77496fdc587b64beba48089415bae727f36f4697e8b7a540dcc9b72612f9b143,-1,1,1,0.20992903,1544430432,Regular,89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb
89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb,1,9,1,0.20992903,1544426793,Regular,77496fdc587b64beba48089415bae727f36f4697e8b7a540dcc9b72612f9b143
8221c9aa22b2e3412315d870391f08c476da2d1832766ca93462083720ea02fc,1,6,1,0.20170104,1544375941,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef,1,11,1,0.20950805,1544325861,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac,-1,10,1,0.2095118,1544290485,Regular,10339316a23d5ef0c276225edbc9b3f08c13ef9f19839a1bf51c3b957591baa9
10339316a23d5ef0c276225edbc9b3f08c13ef9f19839a1bf51c3b957591baa9,1,5,1,0.2095118,1544278249,Regular,0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,2,1,0.20389652,1544243761,Regular,e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539
e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539,1,6,1,0.20389652,1544232443,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9,-1,2,1,0.20869515,1544193321,Regular,825cf4d6d955412ea5306ac00e639307df85845c2ded531e5683773d6a31173b
825cf4d6d955412ea5306ac00e639307df85845c2ded531e5683773d6a31173b,1,3,1,0.20869515,1544188137,Regular,138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,21,1,0.22567472,1544142595,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c,-1,12,1,0.20678907,1544098217,Regular,e13467bde23a1d6203d0beb21cdf6e1beb56a1d7d5953e6587e504f0cf3e9334
e13467bde23a1d6203d0beb21cdf6e1beb56a1d7d5953e6587e504f0cf3e9334,1,11,1,0.20678907,1544094479,Regular,c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c
3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119,-1,14,1,0.20903673,1544065179,Regular,0c0b12049fba246a1fc1b878686f0c40b423c7715159908427b26c410fbc4093
0c0b12049fba246a1fc1b878686f0c40b423c7715159908427b26c410fbc4093,1,1,1,0.20903673,1544051594,Regular,3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119
dc77800201daf47878f41f2283344f1f1c6b1c503753933d078dcc2b27621ff8,-1,12,1,0.21758422,1544027657,Regular,0430e015f4ffdc0c92fba03bad0221d53f24496f77cc99d47239e0bc18c18e92
0430e015f4ffdc0c92fba03bad0221d53f24496f77cc99d47239e0bc18c18e92,1,2,1,0.21758422,1544008198,Regular,dc77800201daf47878f41f2283344f1f1c6b1c503753933d078dcc2b27621ff8
41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652,-1,1,1,0.20691012,1543962689,Regular,6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911
6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911,1,6,1,0.20691012,1543961592,Regular,41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,1,1,0.21177353,1543921586,Regular,05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d
05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d,1,10,1,0.21177353,1543914925,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
9e68d82080156e4372895f409d1c138484333c6c977063000b1440ca92598336,-1,3,1,0.20597286,1543866999,Regular,6a0a698de128099e7c21a455d28b6f0542cddf26fc6089562a2491a613677925
6a0a698de128099e7c21a455d28b6f0542cddf26fc6089562a2491a613677925,1,0,1,0.20597286,1543864068,Regular,9e68d82080156e4372895f409d1c138484333c6c977063000b1440ca92598336
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,31,1,0.21402213,1543814061,Regular,196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68
196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68,1,4,1,0.21402213,1543813768,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,41,1,0.20806843,1543785083,Regular,9d8d4790b6f9c3b842662fd600749d9f151ec00807aeec91c54efef9e70dcaea
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,6,1,0.2083245,1543761550,Regular,3f57cb8dda5119d3d48bd671b742b76a79b529328d3459c50af73ed00294b350
3f57cb8dda5119d3d48bd671b742b76a79b529328d3459c50af73ed00294b350,1,1,1,0.2083245,1543759396,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
85472bea660350501c93ff833d6df6117994b7f983025e4557eaf531aab5fe84,-1,0,1,0.21194468,1543711906,Regular,87e83ee0939702212f41f5c21f715907ef36b5641d9b564e2e9ec83cb4507539
87e83ee0939702212f41f5c21f715907ef36b5641d9b564e2e9ec83cb4507539,1,3,1,0.21194468,1543708612,Regular,85472bea660350501c93ff833d6df6117994b7f983025e4557eaf531aab5fe84
dbb263216d9ef8d970d0eb3313e7f6720079d90eb04127046f0545bbaa6f0e68,-1,2,1,0.20499056,1543661602,Regular,15db993f5e06ec0e1328764bdad7350cb67dccf3f81aac111536bacd5e7f8f1e
15db993f5e06ec0e1328764bdad7350cb67dccf3f81aac111536bacd5e7f8f1e,1,4,1,0.20499056,1543658437,Regular,dbb263216d9ef8d970d0eb3313e7f6720079d90eb04127046f0545bbaa6f0e68
9d8d4790b6f9c3b842662fd600749d9f151ec00807aeec91c54efef9e70dcaea,1,5,1,0.20806843,1543609554,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,-1,27,1,0.20616105,1543574793,Regular,c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da
c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da,1,9,1,0.20616105,1543562996,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,2,1,0.20727454,1543523949,Regular,df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e
df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e,1,12,1,0.20727454,1543522897,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd,-1,2,1,0.20607555,1543489927,Regular,ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810
ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810,1,10,1,0.20607555,1543483734,Regular,f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,3,1,0.21561231,1543451400,Regular,168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f
168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f,1,7,1,0.21561231,1543448612,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d,-1,7,1,0.21930248,1543418119,Regular,379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,17,1,0.21930248,1543408537,Regular,d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d
546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e,-1,9,1,0.21539502,1543373792,Regular,e54bd591e12d71c022c1106c168be2fe9de1d6309d1e2df444a0847d9d98c24b
e54bd591e12d71c022c1106c168be2fe9de1d6309d1e2df444a0847d9d98c24b,1,3,1,0.21539502,1543365205,Regular,546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e
11c21c5119f59d4328d6eeea534e9ef31d7dca808dfbd416e24b864416f6fa01,-1,5,1,0.20940912,1543325860,Regular,2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468
2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468,1,6,1,0.20940912,1543318801,Regular,11c21c5119f59d4328d6eeea534e9ef31d7dca808dfbd416e24b864416f6fa01
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,3,1,0.20286301,1543316504,Regular,479910e7cceba0025db5558ad69f61e7283b84615c4708547e2130eaaddfb37b
479910e7cceba0025db5558ad69f61e7283b84615c4708547e2130eaaddfb37b,1,6,1,0.20286301,1543267946,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,2,1,0.20719006,1543224984,Regular,ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,61,1,0.20778246,1543224984,Regular,83473cefcd7fcb05cc711f3ed5bf98a92eb33468aaa09c99843b6b0c813743d7
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,12,1,0.20719006,1543221176,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
83473cefcd7fcb05cc711f3ed5bf98a92eb33468aaa09c99843b6b0c813743d7,1,3,1,0.20778246,1543175367,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,42,1,0.22550713,1543167098,Regular,f17d63c3eeca45002fe14b569cc21995bd4a8812ac42642f1593645ceccc54eb
a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104,-1,1,1,0.20304083,1543127708,Regular,64d343357c5c45c70ec4c08d20c4eefbfe10d48ea6ab87e1f92e22500cbf0816
64d343357c5c45c70ec4c08d20c4eefbfe10d48ea6ab87e1f92e22500cbf0816,1,10,1,0.20304083,1543127268,Regular,a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104
3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3,-1,9,1,0.21412481,1543084450,Regular,ea4da6411ac04ac0c14152efe5ae5d72354ce30307681f9ee112b9b0be7fbe32
ea4da6411ac04ac0c14152efe5ae5d72354ce30307681f9ee112b9b0be7fbe32,1,0,1,0.21412481,1543084133,Regular,3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3
f17d63c3eeca45002fe14b569cc21995bd4a8812ac42642f1593645ceccc54eb,1,7,1,0.22550713,1543037421,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
6771aa896170dd7d4d7be003452c5f501687187cf50cf99db4e23e2b09dfc5fc,1,6,1,0.20539422,1542941375,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
4f2104276bb908231dc88bc78a9de5649417df2c8965669b9d4c3c1cc511b9fb,1,5,1,0.21247017,1542893478,Regular,19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85
087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc,-1,1,1,0.21172409,1542847379,Regular,511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e
511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e,1,11,1,0.21172409,1542842901,Regular,087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,74,1,0.20355531,1542837660,Regular,0daf1072107f27fab94d5408d7b08bafad05d4f992f18abe08baf2df5deb8ecc
0daf1072107f27fab94d5408d7b08bafad05d4f992f18abe08baf2df5deb8ecc,1,14,1,0.20355531,1542792592,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9,-1,7,1,0.20318502,1542756780,Regular,e4eb87e427741d97ed39c0e8f4ebf2c54f4dbf389e9726afccd9e87eef6ae9da
f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178,-1,4,1,0.20160469,1542753814,Regular,3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280
3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280,1,11,1,0.20160469,1542745836,Regular,f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178
e4eb87e427741d97ed39c0e8f4ebf2c54f4dbf389e9726afccd9e87eef6ae9da,1,10,1,0.20318502,1542699291,Regular,b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,17,1,0.20332408,1542654772,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,10,1,0.20332408,1542648379,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
aefc1633c998c864d3793519113bbb9be420d9451388a3fe3af1b8ba42a4d8c1,-1,0,1,0.20698062,1542601051,Regular,5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b
5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b,1,1,1,0.20698062,1542598588,Regular,aefc1633c998c864d3793519113bbb9be420d9451388a3fe3af1b8ba42a4d8c1
046d6cc40573a0e451b79d88467306a28767fad491378c145781a04e5d90fa77,-1,4,1,0.21115472,1542549363,Regular,369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,20,1,0.21115472,1542547878,Regular,046d6cc40573a0e451b79d88467306a28767fad491378c145781a04e5d90fa77
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,1,1,0.20788865,1542511750,Regular,0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06
0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06,1,9,1,0.20788865,1542497459,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
cdce9617a54d02ab5e2a142fe3914fbc267282e4f4d0e794861714c44f276fdb,-1,16,1,0.20907503,1542477036,Regular,48bd7dedc795868c605b6461d32b3de42f769f5e22e40883cd399b9220fd757c
48bd7dedc795868c605b6461d32b3de42f769f5e22e40883cd399b9220fd757c,1,6,1,0.20907503,1542443706,Regular,cdce9617a54d02ab5e2a142fe3914fbc267282e4f4d0e794861714c44f276fdb
6ad1c67f6c2f3e4e00ed69e91889e935cbf58647cc48d4890fe8effef03f646f,-1,11,1,0.2043032,1542393281,Regular,c5731395b539a2aa4dfc902f05dd483a8faf82f42d6f345fcaa85e9bd37deecc
c5731395b539a2aa4dfc902f05dd483a8faf82f42d6f345fcaa85e9bd37deecc,1,4,1,0.2043032,1542386895,Regular,6ad1c67f6c2f3e4e00ed69e91889e935cbf58647cc48d4890fe8effef03f646f
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,103,1,0.21285664,1542343015,Regular,61c7e1f0af8a37b1998bfc021d2e41749373c3e5d9f8e4f2a16b31414adc0485
61c7e1f0af8a37b1998bfc021d2e41749373c3e5d9f8e4f2a16b31414adc0485,1,11,1,0.21285664,1542335695,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
06c852de2379bb8161c670f43efcdb7f0e60d1250c985eac166b2dca33cf6b36,-1,1,1,0.20339751,1542291105,Regular,329f7143a5da7ca603f5794934e35ed050a369d2bb031d8f0bc38cc51aca7f2e
329f7143a5da7ca603f5794934e35ed050a369d2bb031d8f0bc38cc51aca7f2e,1,0,1,0.20339751,1542289136,Regular,06c852de2379bb8161c670f43efcdb7f0e60d1250c985eac166b2dca33cf6b36
55ee657bdbdd17469fb878c90cc0abed0b5a4a358bca3ce5bd1356660a013777,-1,0,1,0.20310975,1542242879,Regular,5f87b9183ca3057eb60f271817a92ad7a133401119b55aa99de21c43cfa05118
5f87b9183ca3057eb60f271817a92ad7a133401119b55aa99de21c43cfa05118,1,0,1,0.20310975,1542241898,Regular,55ee657bdbdd17469fb878c90cc0abed0b5a4a358bca3ce5bd1356660a013777
364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd,-1,9,1,0.20547103,1542200725,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,22,1,0.20547103,1542195114,Regular,364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd
3a9560f69a3c161cb75a4ab742383cee28a43a43c444ffed46e6d7b1200010fa,-1,11,1,0.21427212,1542153507,Regular,03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096
03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096,1,8,1,0.21427212,1542148256,Regular,3a9560f69a3c161cb75a4ab742383cee28a43a43c444ffed46e6d7b1200010fa
b772792d19f00bd5728912a6b6284523751576cb1a3318635593a327af4a4552,-1,13,1,0.20180178,1542103108,Regular,3aa141ded32d350bcfa212d70392c62823079378285b739462bf38f77d597987
3aa141ded32d350bcfa212d70392c62823079378285b739462bf38f77d597987,1,6,1,0.20180178,1542101620,Regular,b772792d19f00bd5728912a6b6284523751576cb1a3318635593a327af4a4552
17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b,-1,6,1,0.21376928,1542053707,Regular,6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374
6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374,1,8,1,0.21376928,1542051093,Regular,17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b
754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f,-1,6,1,0.21352317,1542007583,Regular,9075d08c9560efef4b821cfdb56b79c035c5b2f433e8282994f4db2f34d1cb35
9075d08c9560efef4b821cfdb56b79c035c5b2f433e8282994f4db2f34d1cb35,1,4,1,0.21352317,1542004803,Regular,754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f
1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433,-1,10,1,0.20977086,1541967371,Regular,ac939bef2cff57db10f8d26e0b04a93c998df4af7c650bde6235759d94fbb2ec
ac939bef2cff57db10f8d26e0b04a93c998df4af7c650bde6235759d94fbb2ec,1,7,1,0.20977086,1541961505,Regular,1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,1,1,0.20625332,1541923190,Regular,5f1245773b108bcd5e7bbf53eaccd315b10c658179707d0d5ac5b6f70f60ac23
5f1245773b108bcd5e7bbf53eaccd315b10c658179707d0d5ac5b6f70f60ac23,1,3,1,0.20625332,1541922201,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
48e451e2aadcd3dc053212a273ce495e0560bc2c21724d80482d35bccfdc6568,-1,3,1,0.21017102,1541890364,Regular,77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27
77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27,1,3,1,0.21017102,1541881778,Regular,48e451e2aadcd3dc053212a273ce495e0560bc2c21724d80482d35bccfdc6568
f92e374f7f252c759d18ee391d8a7465eccbe78fedfb7ed7927464e1eab533b6,-1,0,1,0.2109624,1541842510,Regular,4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950
4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950,1,11,1,0.2109624,1541839339,Regular,f92e374f7f252c759d18ee391d8a7465eccbe78fedfb7ed7927464e1eab533b6
9840ad76197358862a53041278921273f99628b1bc1fe1e03361881b92dffac4,-1,3,1,0.20869688,1541790156,Regular,c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669
c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669,1,14,1,0.20869688,1541789481,Regular,9840ad76197358862a53041278921273f99628b1bc1fe1e03361881b92dffac4
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,37,1,0.21117345,1541737032,Regular,c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827
c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827,1,8,1,0.21117345,1541734430,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610,-1,1,1,0.20847665,1541692133,Regular,b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e
b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e,1,3,1,0.20847665,1541680298,Regular,4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610
c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743,-1,1,1,0.20496848,1541632491,Regular,99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e
99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e,1,2,1,0.20496848,1541628417,Regular,c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743
d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc,1,15,1,0.20558049,1541585025,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48,-1,5,1,0.21103772,1541547932,Regular,510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47
510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47,1,16,1,0.21103772,1541545531,Regular,dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48
29ead36c4591ea3ba430e5b2225276eb0a2e09ecad21a8f729c0b79bf8799ff5,-1,7,1,0.21484128,1541508405,Regular,d42b7a953cb9c98914a8f9dd209c94199a01a8fb08e52e224d2dbabd04f56146
