tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,36,1,0.24200628,1534560709,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,422,1,0.2309283,1534474478,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,508,1,0.22461135,1534389246,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,6,1,0.24290901,1534309788,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,526,1,0.25062377,1534212947,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,518,1,0.23345752,1534126539,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,478,1,0.20813348,1534040407,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,153,1,0.2211361,1533953711,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,238,1,0.24438601,1533867417,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,226,1,0.2341644,1533780973,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,5,1,0.24353336,1533694525,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,447,1,0.2218093,1533608203,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,145,1,0.22348529,1533521782,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,16,1,0.23198523,1533435680,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,303,1,0.24331399,1533349292,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,18,1,0.23896266,1533262847,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,329,1,0.27204055,1533176211,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,335,1,0.29883016,1533089711,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,372,1,0.27022899,1533003421,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,89,1,0.25074078,1532917163,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,538,1,0.25015724,1532830675,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,428,1,0.27142553,1532745008,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,196,1,0.27845006,1532658107,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,519,1,0.2710739,1532571689,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,217,1,0.24160754,1532484972,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,41,1,0.27025827,1532398754,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,8,1,0.2838068,1532312111,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,159,1,0.25975038,1532225984,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,296,1,0.2788956,1532139393,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,369,1,0.28534546,1532052930,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,408,1,0.27399404,1531966552,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,2,1,0.2735965,1531882796,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,11,1,0.33560194,1531882796,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,10,1,0.31136214,1531882796,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,9,1,0.33099845,1531882796,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,7,1,0.23314277,1531882796,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,6,1,0.29380919,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,5,1,0.30402273,1531882796,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,4,1,0.28434576,1531882796,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,3,1,0.35101853,1531882796,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,1,1,0.26323636,1531882796,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03,-1,0,1,0.31468429,1531882796,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,385,1,0.29380919,1531880548,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,287,1,0.28434576,1531793756,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,42,1,0.2735965,1531707325,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,348,1,0.30402273,1531622459,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,451,1,0.31468429,1531534516,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,281,1,0.33560194,1531448685,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,300,1,0.31136214,1531361858,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,30,1,0.35101853,1531275660,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,308,1,0.33099845,1531189396,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,260,1,0.26323636,1531103065,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,308,1,0.23314277,1531016368,Regular,26ebae86f405af47c507951ce9502b5249da1c9d872175f6c969e73823071e03
66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8,-1,5,1,0.36093255,1530959857,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8,-1,4,1,0.38350455,1530959857,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8,-1,3,1,0.231,1530959857,Regular,40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35
66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8,-1,2,1,0.20290354,1530959857,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8,-1,1,1,0.5614,1530959857,Regular,1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d
66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8,-1,0,1,0.4131235,1530959857,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8,-1,6,1,0.32843103,1530959857,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,466,1,0.38350455,1530930041,Regular,66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,389,1,0.36093255,1530856082,Regular,66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,571,1,0.4131235,1530756954,Regular,66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,224,1,0.32843103,1530670592,Regular,66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,510,1,0.20290354,1530584180,Regular,66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8
40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35,1,3,1,0.231,1529116678,Regular,66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8
1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d,1,10,1,0.5614,1529029803,Regular,66446d8e37048a625e52aa4c3150d434a421dd30964a9fcac7374e0e750222a8
a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca,-1,0,1,0.6451,1528963433,Regular,e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e
a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca,-1,1,1,0.1198,1528963433,Regular,c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8
a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca,-1,2,1,0.2952,1528963433,Regular,43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3
a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca,-1,3,1,0.5385,1528963433,Regular,77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044
a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca,-1,4,1,0.6983,1528963433,Regular,ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c
a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca,-1,5,1,0.3959,1528963433,Regular,765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288
77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044,1,11,1,0.5385,1528944125,Regular,a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca
43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3,1,6,1,0.2952,1528857202,Regular,a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca
e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e,1,3,1,0.6451,1528770672,Regular,a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca
765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288,1,3,1,0.3959,1528684302,Regular,a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca
ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c,1,3,1,0.6983,1528598238,Regular,a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca
c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8,1,1,1,0.1198,1528500643,Regular,a86b507b0c2da59aaadab40723a69f6c4e45f773ec054b8dd07983fb7b85cbca
ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4,-1,1,1,0.3983,1528421408,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4,-1,2,1,0.4173,1528421408,Regular,7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f
ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4,-1,3,1,0.4094,1528421408,Regular,e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa
ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4,-1,4,1,0.4092,1528421408,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,12,1,0.4173,1528415080,Regular,ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4
e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa,1,12,1,0.4094,1528328137,Regular,ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,16,1,0.3983,1528249142,Regular,ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,19,1,0.4092,1528175560,Regular,ea9709b524c9e0a055ede51168e79e0ca5fa75348e8e182727197bee983f1ff4
58c11e4cde9786742aaa904474034a9c538cfb3fb6c14ef4ec7c8af423f3b71d,-1,0,1,0.272,1528102107,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,4,1,0.272,1528087748,Regular,58c11e4cde9786742aaa904474034a9c538cfb3fb6c14ef4ec7c8af423f3b71d
