tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,103,1,0.02514665,1535659256,Regular,badbed875f7f0d3749766e99c5583959d390cadd206bb8ec21a949784065c092
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,70,1,0.02489438,1535659256,Regular,e1a978c57ee7690852309828e229c4519d7ced4096289743e3d0195d456eeea6
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,115,1,0.02464481,1535659256,Regular,6fa6e0f528704a1c7b12718247ebcb4983ebaca6e1bbed2e15dbdafcce43fda7
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,90,1,0.02514683,1535659256,Regular,82f2f2b4a985327f9a30b46e6208daac8e09c839fdab28cf614e48cd3d868aa7
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,76,1,0.02563763,1535659256,Regular,90eb9ae306d4b3770cac5a5070577006c67c6f70bfd453227876aa9ec54025a7
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,68,1,0.0246447,1535659256,Regular,c50a03a846d9b887923b7cd6c7b1c91f2bd4ca7cb9f433bc15f4a687c63ce2a6
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,40,1,0.02539475,1535659256,Regular,a214560f81029d7f79cfdb91e6501ce24bf0cc200e9cc472b8b019e8ba3976a6
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,14,1,0.02539475,1535659256,Regular,1996ab825a3ac3df479fc626565c13de4493f36651bf8043f850918f8c39eea5
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,5,1,0.02490115,1535659256,Regular,467668bb0a48f894bf5045cec4b5d587b675585584de5376b375d882cb88caa5
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,44,1,0.03877562,1535659256,Regular,7af397b539812b411b1254881846cf30a58182456b8f75ec6e7cadeabcc2631d
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,81,1,0.02539476,1535659256,Regular,708d7b43c974c60b32f6ecf8db7bac8fc0dcb1b0c593a9c46c43d0ea449cea1d
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,110,1,0.02514332,1535659256,Regular,2b23571b6a689015c13f3ec6234d4f3b718def6282b451b8c814a0fbd6176c1e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,114,1,0.02465103,1535659256,Regular,760ad9a808ea6be93acda1bbf2d5c709994bb79ed71aede82e71069c79c4861e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,12,1,0.02514686,1535659256,Regular,e924f080cc1d0561dde81452cabe34dbd4de3fbc3780b26c79ad9f2a300c911c
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,43,1,0.02514013,1535659256,Regular,1f0f574d1a621097dc810fcb0928786e1277a9cfebc39f2abc16cd0da871511d
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,66,1,0.02478067,1535658716,Regular,e125d530c6f3e5dcc305328684373d3743d9cc6abd0dfc2c1773494df5325e79
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,102,1,0.02489767,1535658716,Regular,f9354fa957b428540c236eddc806f83396b032f39ea6fc2519838260531f057a
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,88,1,0.02489773,1535658716,Regular,7766974773d4830b1139425f9a23e1936080c77c5fac1b15a983c5ba954dcc79
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,87,1,0.02465113,1535658716,Regular,052fa4c633cceb2626e0fa0045d81f097157bea7c5d7db3729de0ad7ab46c779
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,75,1,0.02416518,1535658716,Regular,55c899fd6667deba1307a2688328b6888adaa4faa13926305b6130d91c177579
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,57,1,0.0251504,1535658716,Regular,952aec1c7b11a0958b442c51d739f03c334793896a4b31032d959518a7b7b00b
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,31,1,0.02515042,1535658716,Regular,1d3b7eebb3dce3f93fbc60f732f33bef460cb2906b3a9a9b44892890722f380b
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,5,1,0.02489773,1535658716,Regular,56bdb1e2a14891f1d3b81607ee65f94fa24eb3d41526e814eda90b74e30ebb0a
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,73,1,0.02464789,1535658716,Regular,e855bf1f6b0563320e50bce328287e791f336ebad42662c5824a59a1f63eec0b
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,18,1,0.02513698,1535658716,Regular,d43d7123891dae73ff2a84b0d101a55308d8e8e70cecbfb19d67017e85934f7f
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,29,1,0.02490115,1535658716,Regular,308663a94995996e25d92151b1369266201aa1f37c4c510b1930a36ca55a807f
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,83,1,0.0253878,1535658716,Regular,57da4e7f47b6b6899defa7808dba940f8234329faede63c76e1fa4887b0b7c80
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,80,1,0.0249011,1535658716,Regular,f25065c4dafc50ab3b640328b77266e2b2d27ee68c34b3b772e35c57092e6880
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,55,1,0.0246543,1535658716,Regular,3a5201fe0287fc2e77c856a8a00ac072ffba685da01875ec40b18d423017f37f
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,97,1,0.02490097,1535658716,Regular,1fb20c6e5e6f8037c386e9e7ab9d6721507c62a7eab9e2d0d7a96668b53fa280
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,103,1,0.0249009,1535658716,Regular,6b179bc63daf1c96d8bc3760f22c99b3d60f162240607ec89b02f7762fb2be80
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,95,1,0.0246479,1535658716,Regular,b018a3988d2297ec7149b93fd8fd000cc5a7b5274c43a56e3265031436a9f13f
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,72,1,0.0241653,1535658716,Regular,91b73c3222bd82e82a482889c6223a37875e2020eb42c5f0c9083facb91e953f
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,82,1,0.02514656,1535658716,Regular,3b3931c1e2f689bc333eefd0e079b1697bf6c4dbc533e04acb55d6a0f68dc63f
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,91,1,0.02465106,1535658716,Regular,6e1ff23489ef5fd716138403d25a2b4925767dd19ddb126acee367f952b1e43f
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,103,1,0.02489438,1535658716,Regular,316f48def1894ba8518a65248243e3cffdf455915cba775669b1c18ab0cb3040
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,94,1,0.02514332,1535658716,Regular,424a7f38c12e6eb0920178c8ae8f4e42f8509c607a2c1f7950db0b9aeebe5c5f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,91,1,0.02513638,1535658716,Regular,386247454977121e1831c2d61942af0833d235af949e3b0abeea60ba59124b5f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,29,1,0.02489767,1535658716,Regular,fd6a273d5fcd36831bd585f0e6a281022fcd452b389b5e563e630fe3e40ffd5d
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,69,1,0.02514686,1535658716,Regular,038a787632a944fa1b67f7409e094ff1f1b176720950cc541111b8993fc5ca5e
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,55,1,0.02465431,1535658716,Regular,ef1bd02eba5d81f94819d7b4db737b7bf6880fd3d475cee92abb605fc5dfed62
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,52,1,0.02488769,1535658716,Regular,44726a776e023019700ca258c870986b8aa1aa40bbb49bcb1ba744d6d3fbe862
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,88,1,0.0246479,1535658716,Regular,2d50cfd7cb4ba4ff6efa8ac7843629792ab2aaf84aa729906f13c1d492269b63
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,6,1,0.02489764,1535658716,Regular,d50fe56e176122ece5454bbb1d1f0585bd4fea2416fd7f85533b0cc9217e2462
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,105,1,0.02513293,1535658716,Regular,429ed8ed6b837544d2d7b8adec76c7f9a08d3e3f62f7d23ab5746c0c2982e863
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,20,1,0.02489775,1535658716,Regular,c70b722819e010e8ac93e4b0b7fabbde29de5921f68677660ae583b4bbf53b69
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,112,1,0.02489762,1535658716,Regular,a1a8ce5a4b64796fd75e321db90fba39d0b8fe2a1a1190ab73a7382489ddca6a
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,101,1,0.02489109,1535658716,Regular,4e3a13dc383e438eab90308b4986e1624039a5a9c15b86ed2c9502cd0bf99e6a
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,85,1,0.02514979,1535658716,Regular,6f8a0cbef2f41fda8cc8f4db6c06af8b207ea3c531ced8f8fb8642bf914b3c6a
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,84,1,0.02440693,1535658716,Regular,219200a310849cf7b129b920e7bfac53e2e5cf862f2344d81a294dfba772396a
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,76,1,0.02564487,1535658716,Regular,0253e047f88897dc9b6ce2cdfa76ac1508bf09edba6da68b00c753d0edae116a
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,48,1,0.02489438,1535658716,Regular,eebc273d68c37703931bcacbc14282d7a6c019f1ffedfd41254848d8ba409a69
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,32,1,0.02465109,1535658716,Regular,4a082ee59c0f3dff9a63dc51d62be15632f0d7ac46803b492c08534f71326569
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,30,1,0.02515004,1535658716,Regular,39a5ce9e89454b2b9438d0e97e351dfa55f9ed15b9ce66e7f15d246c8b496469
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,13,1,0.02465111,1535658716,Regular,39b5a8d850709a20fa92c0afca705d8b38eac87543bb5feee840bc76de713469
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,63,1,0.02416841,1535658716,Regular,3012d86d9d481797808aa8f51a9084228ba8e4f77251264568d448394a20f860
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,20,1,0.02615235,1535658716,Regular,f458e18d638ec672a001d7cb26b256a29bab7941424cfa3ac7fe4863148e2b60
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,29,1,0.02465104,1535658716,Regular,4d49ed10dd2bba554290039ed2eedc38c61ed3b243910a898ec3b1ce4ef74b60
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,109,1,0.02514013,1535658716,Regular,b98a1f74ca08a6a2ce452267fd404f69e1af885a4c669bed5189a49e87c8e761
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,37,1,0.02514661,1535658716,Regular,21a563838b93c6895e106eecbec09fec8d9e2f3d082cf1c5144b8dffdea7a859
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,118,1,0.02589737,1535658716,Regular,71b434cbbdcefdefef13fe02539aa05d34d6bb66308933ae197cc772c6aa445b
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,111,1,0.02489776,1535658716,Regular,11488349ef9607deb3733a0abb8b1c194022c92e0b8ec4285a7b64896e4c235b
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,110,1,0.02539475,1535658716,Regular,3796d344ad91897b83220b84f22d9671f128082cc8fe4964bdee066e36091d5b
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,109,1,0.02440386,1535658716,Regular,0bf388246fc56bd1e2dddba4dee81fd288d63591fba2125cf811d4cfaed91c5b
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,90,1,0.02538764,1535658716,Regular,72e4941633120be8b8a9cb68529d043d33f73e1cbc4d4e6bb28424d6b300b25a
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,0,1,0.02489765,1535658716,Regular,f1dc732d5400eb151cd4baac5cd4512a8b89d7900d642f3033335e959e6af958
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,71,1,0.02465431,1535658716,Regular,c639f7ec2393b177c873088e5088312b18027566041ae83328437834c4add772
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,87,1,0.02514688,1535658716,Regular,7db0fd2bb1b80b85d0b6b9118b0deb503ddec277470fa3b796bb52b1b7391e73
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,115,1,0.02539832,1535658716,Regular,f8f680c3d9e04c8e574a72cd7da93676d85cafbf2ec54d06e74d7fbf3ee0bf73
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,41,1,0.02489437,1535658716,Regular,d2d8f6797ffeb232a28cfabbaa24374250182bdf50eed476ae3592a079e96572
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,58,1,0.02490112,1535658716,Regular,2dac8745f4eaab860f93d9351baf7f897ed177724e15e5c2eb72cbdc727aa572
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,97,1,0.02416839,1535658716,Regular,ff12999a4cadb51250c2ea838d32a309af52889bb87e851e60aac3fb8bafa282
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,33,1,0.02416839,1535658716,Regular,b2cd4f5f3b3af40bd025729068f788051d6f62c85f23492b6f6256700e3f8581
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,7,1,0.02464477,1535658716,Regular,67814182829093a4ec5369a1c158c7beb0b7531af4d36cfc924f2823fa8e1c81
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,113,1,0.02514653,1535658716,Regular,aaaa9fceaa3dc03c1525ad023259cd2e7423fac043e73e56aca382fe4a9ef282
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,87,1,0.0246543,1535658716,Regular,eb896521e34e5cd12535ca0d1446bb53fa1343864d7693f410c6e43ab73bc46c
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,90,1,0.02489773,1535658716,Regular,2ba94b84905d36b66d97dcf1f05a8b6e674a4b59bfc58c6e254d792a48a0cc6c
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,98,1,0.02489764,1535658716,Regular,4551659e33e237025e9f039422e6eb558519ac2395b60cf32b019d9ad38bf96c
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,50,1,0.02464476,1535658716,Regular,ac2fd6660e30649197e1b0e54c807cef3d0b035b76b9849f23f9f94f9e733f70
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,84,1,0.02465426,1535658716,Regular,376608d7d395dc2b4940dda6d4c6ad080fa5056e3f3db857a25ac99c29d2d570
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,76,1,0.02539475,1535658716,Regular,394192263c040ab2a7aa768367a7c514a918b4f40709c1734b973bcf7deab170
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,71,1,0.02416524,1535658716,Regular,84c2f4b950f5f765a6c9b085496bc67f3fea08420544ee0d7671e74262329c70
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,41,1,0.02539476,1535658716,Regular,98f6d31d3b06e96d5b1b3f7787c8efd6f6f4435333906a63775925d1684d2070
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,30,1,0.02514658,1535658716,Regular,57d61153f2eecb33e9a25268e098ffa490b38d47c9b0b31918420b78a35de76f
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,9,1,0.02464789,1535658716,Regular,0ae8a26f0fe19d0d6ec667829ac48b7a8addd4456956699e6aee5625f7cf7d6f
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,7,1,0.02465428,1535658716,Regular,3cec2d3312e81636045f679b0bfb79190d9150bc60a7b9f1700d616920ad756f
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,75,1,0.02488788,1535658716,Regular,9edd1e02f92213444daaf6bc0f9a9131438731c6f4639275f13601c14300a87b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,88,1,0.02513631,1535658716,Regular,7ec8314a68c3b1a46f3cd828e7b1b558de26f1c0e959d48f9191e1f1b8e4f67b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,63,1,0.02489774,1535658716,Regular,525afc57ba11bbfda5a9cb612f0a655679b2ec85a6669a872bf5d03420257a7b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,31,1,0.02465437,1535658716,Regular,3b48b653a74a4cc5451249bafa5aefc5b5802172d465aad2093073d51980ca7a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,29,1,0.02489775,1535658716,Regular,243f765172642054a18e5445853e506e649f4a01a5e1475df80694392fd3c77a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,82,1,0.02489438,1535658716,Regular,3d2cf30742710d09fa58a47ec940c41850e0257f6866c8d23a23bdd225ebd07b
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,19,1,0.02490103,1535658716,Regular,10fc6d0ca0b9ec2881330426bb55dc1d413b67a82dbe35da08a73be29adb2323
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,111,1,0.0244071,1535658716,Regular,de5de54deb6805047c841395ab1abe421210c68f6c8f82c8ac802bc1185fc524
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,82,1,0.02514675,1535658716,Regular,c36d70ebf2bcf6108f47d6cbce7def99ea52f0b1d44b62af07369c5d17f34224
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,79,1,0.02441038,1535658716,Regular,1baa65bb76a48a5ef79515d444f540a13331e057b699bb425efdc557a0f93024
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,73,1,0.02465097,1535658716,Regular,8a95a409c87312590345dc4a215baeee7c2b7156ef7bcd36fa56fa094bb51c24
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,37,1,0.02615224,1535658716,Regular,f22b18bd27225ecf19e13b186c874998b56b7269a58cccb436b583e5a39a5923
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,31,1,0.02489765,1535658716,Regular,09bab794b27abc0c1261240f004bd90f52c6ec6c8c1f2067df8221cab5735023
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,100,1,0.02465427,1535658716,Regular,9403c19e00416f11c6c0321eb24bce5fc8b6890cd6ca2b3267bc7302189e8d7e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,116,1,0.02514013,1535658716,Regular,c9c89e8837af9a7f804a620c5c3bd32f557fcb931785cc0713f3260a5bb0e57e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,74,1,0.02513698,1535658716,Regular,53ddc5eaf9f064a0d52a9be56e1a7d381d8a403bc4e209aac7ab9418e74d267e
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,87,1,0.02465104,1535658716,Regular,df9311443484f9f60ae671e7e47842e90fdc8e73d6bee959240bfa36355be384
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,43,1,0.02514665,1535658716,Regular,8384e8f4565ad92d7caef4679aa5e066e36e0dc07d4414f83612a7254cfff383
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,1,1,0.02538769,1535658716,Regular,8a6d813d1bf1d6b41017258c4dcff292fe8440b3808986847abbe4395fbe2383
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,107,1,0.02490108,1535658716,Regular,16e86ed38ae3e1bd3f3abe13e2165a27b7546e9af01e9385187a7874d47a2185
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,55,1,0.0248977,1535658363,Regular,d56d382b5f0e07ecce453468fe53d6b0ffff2600bc5c79a15df5f574f4adc038
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,54,1,0.0248977,1535658363,Regular,89060a6187397210a3fdd4b2201599ca36274778a93b114612820e63e1dbb638
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,51,1,0.02514666,1535658363,Regular,50c85ac57a02920ad5da6227cc61d78f756b7199b987a626ee81b95e1d3c9d38
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,26,1,0.02440702,1535658363,Regular,581eb3db54f6817ff4b204e9005429b162e00d2a88bf0e31a6c6f655af79d337
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,23,1,0.02489766,1535658363,Regular,a5edff29f3a1cc9810d130f61be622baad878eeb35e6d7977b8c701f3c28c337
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,118,1,0.0253876,1535658363,Regular,407f3014849b51f05b48dc908bec7b8cd09dc8b869ef5ba2706861a44873023a
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,116,1,0.02488774,1535658363,Regular,cb3c7f5ecab71cd1890bc919f79cf7726dd7286283485cbf11bc35d89f29f539
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,94,1,0.02539475,1535658363,Regular,1dc96b0e89d12fd2e67d11ac22bac0584c1e15091dd01895071abd6c56fb9039
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,83,1,0.02514671,1535658363,Regular,55f54d8d1ecbd4fde3527b1fe1a1d058f63865f99b3ad58017a3a91925d86039
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,65,1,0.02490116,1535658363,Regular,4eace4e806b3115ca29ac5b2acc7fbe7e3c0ee8f5955b8c70155463ecd1bfc38
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,64,1,0.02514685,1535658363,Regular,744394498cc3306d945c022f5ae8d34e32a1d77669af232de545d8993e39e238
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,94,1,0.0241684,1535658363,Regular,55d9dabe893a62bd56f1b88f0a94cd831e475f5ee52780e7e402afced5990356
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,91,1,0.02441003,1535658363,Regular,0801b9d04c80630059b082dca25c0810b9329da571fd0cbbb95da79a41a7fa55
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,72,1,0.02514332,1535658363,Regular,682beab8860773a3dadbdd8563178d1e889f79588e3c52ef0bfbb34617caa555
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,43,1,0.02614791,1535658363,Regular,93040452ed66952e2eb8063f2be6e3fd177c5aaed1d81700f790ab8f7b7e2f55
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,28,1,0.02464478,1535658363,Regular,d0c7512c0ed75100e7f28bf9ffdd67a50d5c5d6589197a4c66d86d313d0bf154
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,13,1,0.02588942,1535658363,Regular,a9c6781a79a9141eb52d7b539e9e1c3cec0e9cd441e88d68e723ee9cb5e5bf54
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,6,1,0.02489774,1535658363,Regular,f57312dcc353590960cd5ed762507f3670eb2a7f405b9682b3308c89df3c6b54
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,84,1,0.02564126,1535658363,Regular,b8390a11a2b7a8cba965a09a82f64563a956d6f4a099105ded1044d8fb3fe255
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,118,1,0.02465431,1535658363,Regular,d2be89640187867ee89e5dc8e1f3d32a5f66a7b1f61a4dc2f7998f96ce4c8056
