tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73700032f4bc3b4be4b05e430ab903ec3bc35e806c4c22a25c80fc5736bbbe4,-1,1,1,9.83061022,1537364928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,552,1,9.83061022,1537325430,Regular,e73700032f4bc3b4be4b05e430ab903ec3bc35e806c4c22a25c80fc5736bbbe4
211d0f762c6b7b274325622bd730521392980ccbaedd4c4e04fa451279dd3fa1,-1,1,1,6.38831278,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,408,1,6.38831278,1537239024,Regular,211d0f762c6b7b274325622bd730521392980ccbaedd4c4e04fa451279dd3fa1
67a6f0af3f86060baa8afcf80609c050ded0061141c97bb2dc6ce706be66feaf,-1,1,1,4.20188034,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,265,1,4.20188034,1537152609,Regular,67a6f0af3f86060baa8afcf80609c050ded0061141c97bb2dc6ce706be66feaf
6b09ed1a6df4149c6aa97f51c3045622cff1200ba16d7a102cb2cc1195c3daaf,-1,0,1,7.4108048,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,60,1,7.4108048,1537066458,Regular,6b09ed1a6df4149c6aa97f51c3045622cff1200ba16d7a102cb2cc1195c3daaf
75537096f22926b709e299a60f5c969187a44fba9adc7c7a587a5d1d83565fe5,-1,1,1,9.75057327,1537021572,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,545,1,9.75057327,1536980413,Regular,75537096f22926b709e299a60f5c969187a44fba9adc7c7a587a5d1d83565fe5
c90dd6e86237b9ed0787a3756dd372caad06978f2332893848130f392c36be76,-1,0,1,10.15590357,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,208,1,10.15590357,1536894173,Regular,c90dd6e86237b9ed0787a3756dd372caad06978f2332893848130f392c36be76
2b6e9f13b56151aa5a52a6aa3bf9eed327b549d94d3287752b2a1ae3440c1620,-1,1,1,7.86851243,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,163,1,7.86851243,1536807675,Regular,2b6e9f13b56151aa5a52a6aa3bf9eed327b549d94d3287752b2a1ae3440c1620
db9ce0eee16d867227aeeb312005894077a3295a57c9716527d38ce9c726f0f2,-1,1,1,10.84040141,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,384,1,10.84040141,1536728363,Regular,db9ce0eee16d867227aeeb312005894077a3295a57c9716527d38ce9c726f0f2
66abe7031e9378008ecae46bd94f6010d3e2c0ab8f95db2dfefb670b2405ed2e,-1,1,1,10.25778939,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,511,1,10.25778939,1536634412,Regular,66abe7031e9378008ecae46bd94f6010d3e2c0ab8f95db2dfefb670b2405ed2e
a5d0ba98775daa1983b8631a0e585fed9a6f66b3c3fc8861165337d15c04d243,-1,1,1,9.19795402,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,394,1,9.19795402,1536548525,Regular,a5d0ba98775daa1983b8631a0e585fed9a6f66b3c3fc8861165337d15c04d243
476bdd2418c45cd0e9da2ef5c7c56ceabfcd67e1de8a81183f13c43dea6b4980,-1,0,1,10.01960652,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,90,1,10.01960652,1536462174,Regular,476bdd2418c45cd0e9da2ef5c7c56ceabfcd67e1de8a81183f13c43dea6b4980
19281b39ed65f35094a167f8a293d6257c8f1c3ea6e205f83c6ad9001b3676eb,-1,1,1,8.88325062,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,157,1,8.88325062,1536375020,Regular,19281b39ed65f35094a167f8a293d6257c8f1c3ea6e205f83c6ad9001b3676eb
cbf536eb32e4aa002bae2e23fffb3ac97de6afd4abf9f45df99032364583c793,-1,0,1,10.94532006,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,21,1,10.94532006,1536288609,Regular,cbf536eb32e4aa002bae2e23fffb3ac97de6afd4abf9f45df99032364583c793
9478f1c0ba2db1d871a747b54569d788c9e34f4084454b1aaeabca387c96ca25,-1,0,1,10.32826379,1536239711,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,572,1,10.32826379,1536203234,Regular,9478f1c0ba2db1d871a747b54569d788c9e34f4084454b1aaeabca387c96ca25
9c664613dc328525fe9b95677bd20c375ad39aa8f21e5185b8b9d2fc243bfea4,-1,1,1,11.15437901,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,390,1,11.15437901,1536117400,Regular,9c664613dc328525fe9b95677bd20c375ad39aa8f21e5185b8b9d2fc243bfea4
bb612998937491f29299b4a8edb0c63aca808f28553ac2da8648159bc4433ebd,-1,0,1,11.22105287,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,493,1,11.22105287,1536029434,Regular,bb612998937491f29299b4a8edb0c63aca808f28553ac2da8648159bc4433ebd
f4889e5946813529cf2a1f78f11a1b3166ee561a32251d12172104949a15207c,-1,1,1,11.25663664,1535986882,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,39,1,11.25663664,1535943016,Regular,f4889e5946813529cf2a1f78f11a1b3166ee561a32251d12172104949a15207c
19ab6c997ba47fbdf3f4c59597271217f953078c9f8b6d5afd16c099eaf09008,-1,1,1,10.5021239,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,12,1,10.5021239,1535857535,Regular,19ab6c997ba47fbdf3f4c59597271217f953078c9f8b6d5afd16c099eaf09008
b9981d24e20d59ac2e531c181d79cfffd70f07afc594e143c8125dea186aea01,-1,1,1,10.69777383,1535812258,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,229,1,10.69777383,1535770882,Regular,b9981d24e20d59ac2e531c181d79cfffd70f07afc594e143c8125dea186aea01
551b498c47c58fcf1736c7a01bcd49f08599a7d5044b318294e7c894463be02e,-1,0,1,11.0485437,1535714471,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,124,1,11.0485437,1535683811,Regular,551b498c47c58fcf1736c7a01bcd49f08599a7d5044b318294e7c894463be02e
8d29ca09573895fecf2eca9b7f44fc3885c95ae06f42379d933f09a9bc2f4892,-1,0,1,10.17012193,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,333,1,10.17012193,1535597636,Regular,8d29ca09573895fecf2eca9b7f44fc3885c95ae06f42379d933f09a9bc2f4892
bbe7ac50296884e35ee6689fc64218d0b556ebd498356af5592972b765b5fffc,-1,0,1,11.48782663,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,394,1,11.48782663,1535511189,Regular,bbe7ac50296884e35ee6689fc64218d0b556ebd498356af5592972b765b5fffc
99889b67dc0bb0f333122f03672e5d496fb2b39b94d6d2b6be0724053480c1a7,-1,0,1,11.78496567,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,59,1,11.78496567,1535424733,Regular,99889b67dc0bb0f333122f03672e5d496fb2b39b94d6d2b6be0724053480c1a7
ee3c49e227c00f73d783c62c78429999c1886de0f3464078bab39e348f07655e,-1,0,1,12.04165468,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,381,1,12.04165468,1535338209,Regular,ee3c49e227c00f73d783c62c78429999c1886de0f3464078bab39e348f07655e
40e941190b99b2d81aa80ae139afe835bd0a89494565e7171fbd47d80800108d,-1,1,1,11.33659636,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,418,1,11.33659636,1535251952,Regular,40e941190b99b2d81aa80ae139afe835bd0a89494565e7171fbd47d80800108d
8288e2352cb1910aa1133e9f5bbe8a2e1d5fdd0806e67ffda283db20dc61fd2b,-1,1,1,9.9111742,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,207,1,9.9111742,1535165799,Regular,8288e2352cb1910aa1133e9f5bbe8a2e1d5fdd0806e67ffda283db20dc61fd2b
faacd69cacf8691282a4e5ca99747a6f418585238203d673b1e338f7a98a714d,-1,0,1,10.81396413,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,544,1,10.81396413,1535079015,Regular,faacd69cacf8691282a4e5ca99747a6f418585238203d673b1e338f7a98a714d
90c00725e54e2590b20462ee5caad85e598361a7efa3e82a482cdf681df8bbc7,-1,1,1,12.8713112,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,293,1,12.8713112,1534992610,Regular,90c00725e54e2590b20462ee5caad85e598361a7efa3e82a482cdf681df8bbc7
0ff1ae7182a35ca3b74ad6808f497d9e95d485329e3ed952426b668491228530,-1,1,1,12.40912206,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,178,1,12.40912206,1534906540,Regular,0ff1ae7182a35ca3b74ad6808f497d9e95d485329e3ed952426b668491228530
5a0d7071d0582a6b894409990079eaba96f6daf9b8bedfa701390b3adf5ebfc4,-1,0,1,12.43769829,1534825134,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,73,1,12.43769829,1534819813,Regular,5a0d7071d0582a6b894409990079eaba96f6daf9b8bedfa701390b3adf5ebfc4
bc7cc3de44cbd44a9a99ad6a1de98e626a14a5b2ad1164c6642539c36873d3b0,-1,0,1,12.3887155,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,168,1,12.3887155,1534733524,Regular,bc7cc3de44cbd44a9a99ad6a1de98e626a14a5b2ad1164c6642539c36873d3b0
093ed7a101f9707457856b6915e403f7df701971ec178412ca61991ab2b27c33,-1,1,1,13.19876819,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,446,1,13.19876819,1534647009,Regular,093ed7a101f9707457856b6915e403f7df701971ec178412ca61991ab2b27c33
4e57a228e14d7d8f38730c9d4530c86e2a1898b14f6b727c4e92f64650f0cabf,-1,1,1,14.95570329,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,280,1,14.95570329,1534560709,Regular,4e57a228e14d7d8f38730c9d4530c86e2a1898b14f6b727c4e92f64650f0cabf
fddc744d986273964458075de684f7cdbdb1b0882e8952e2703d2ec6e6eee7b1,-1,0,1,13.99509398,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,332,1,13.99509398,1534474478,Regular,fddc744d986273964458075de684f7cdbdb1b0882e8952e2703d2ec6e6eee7b1
3087e5973d596ab8753b6d09ad372ab957f8d650c71a4f94998cde56426b336f,-1,0,1,13.82526638,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,526,1,13.82526638,1534389246,Regular,3087e5973d596ab8753b6d09ad372ab957f8d650c71a4f94998cde56426b336f
a8f733d922869937725f37b400201bfd03e494119ae18949065fd2bae63a9c77,-1,1,1,14.77268012,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,98,1,14.77268012,1534309788,Regular,a8f733d922869937725f37b400201bfd03e494119ae18949065fd2bae63a9c77
0c9985de70fbc6f8aa29e09696ea04beb0861a2b641a3091acd12dbdb5ad0ea9,-1,1,1,15.57504786,1534219012,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,66,1,15.57504786,1534212947,Regular,0c9985de70fbc6f8aa29e09696ea04beb0861a2b641a3091acd12dbdb5ad0ea9
05e7453bf83d68bd3b2ca2231b9c49b949941af74ed85b466bb2340f2b13fc1d,-1,1,1,14.63447158,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,378,1,14.63447158,1534126539,Regular,05e7453bf83d68bd3b2ca2231b9c49b949941af74ed85b466bb2340f2b13fc1d
498923206f390f6c36b9a1dfa0cee31944411b85929be7d5b0ae313321b50b2a,-1,1,1,12.89339183,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,564,1,12.89339183,1534040407,Regular,498923206f390f6c36b9a1dfa0cee31944411b85929be7d5b0ae313321b50b2a
7ddfab0effbd5f6453e849382147b8b31fe50c35b78e58ea519b58571e26d3a3,-1,1,1,13.85607411,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,37,1,13.85607411,1533953711,Regular,7ddfab0effbd5f6453e849382147b8b31fe50c35b78e58ea519b58571e26d3a3
6aecb670a60f0e90d7bd8e6156692f8acf399e33c1536711774d977aa5372253,-1,1,1,14.83170824,1533873114,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,354,1,14.83170824,1533867417,Regular,6aecb670a60f0e90d7bd8e6156692f8acf399e33c1536711774d977aa5372253
2be0c5dd37a2dfb13ff72be93a50b8cce884a82375e8bf51478604b1d5ae19bf,-1,0,1,14.28589313,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,411,1,14.28589313,1533780973,Regular,2be0c5dd37a2dfb13ff72be93a50b8cce884a82375e8bf51478604b1d5ae19bf
5567fa3f1125de0ff168ac1f5dbc3b91648a644309cd9cfcefc24f8a4c34d581,-1,1,1,15.10820394,1533695235,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,219,1,15.10820394,1533694525,Regular,5567fa3f1125de0ff168ac1f5dbc3b91648a644309cd9cfcefc24f8a4c34d581
bb39093f1a2a847452de4c162f7ae85f69003916ff9f0fa699a30d2bec0d5c1b,-1,1,1,13.9066785,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,97,1,13.9066785,1533608203,Regular,bb39093f1a2a847452de4c162f7ae85f69003916ff9f0fa699a30d2bec0d5c1b
ccc269aca122df9fb809fe82bdc1cac0188623738ecab4b83cf658b9c656936b,-1,0,1,13.67285326,1533523181,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,336,1,13.67285326,1533521782,Regular,ccc269aca122df9fb809fe82bdc1cac0188623738ecab4b83cf658b9c656936b
57d17a6b45a43c8c4bcd1cf277a88fc29e5c2a40a197073b753488086be84e5f,-1,0,1,14.25458398,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,416,1,14.25458398,1533435680,Regular,57d17a6b45a43c8c4bcd1cf277a88fc29e5c2a40a197073b753488086be84e5f
724070785b25223adc41152a051acb964752f9b81ee3edc84f8ade44b3093aa6,-1,1,1,15.47996085,1533350394,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,246,1,15.47996085,1533349292,Regular,724070785b25223adc41152a051acb964752f9b81ee3edc84f8ade44b3093aa6
c7ce93028de41b0703e61183c5e1290017a5c6dd4eed24ab504903f06fa4761e,-1,0,1,15.88263751,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,443,1,15.88263751,1533262847,Regular,c7ce93028de41b0703e61183c5e1290017a5c6dd4eed24ab504903f06fa4761e
cab87a0a47b25d3b9641dedd0078c1f0f031a67cf79c509a7c1d6e218edf1107,-1,0,1,14.83848852,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,97,1,14.83848852,1533176211,Regular,cab87a0a47b25d3b9641dedd0078c1f0f031a67cf79c509a7c1d6e218edf1107
2b0c29d4eef48fe66d45974921b5872999a8a4fc9afdca526917988e30c61ead,-1,1,1,13.71118275,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,6,1,13.71118275,1533089711,Regular,2b0c29d4eef48fe66d45974921b5872999a8a4fc9afdca526917988e30c61ead
a865aceedf3a14e661d1df14fb1f5d62eb8bfcdda97f49902bc4e83b2fd516b4,-1,0,1,15.08404334,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,368,1,15.08404334,1533003421,Regular,a865aceedf3a14e661d1df14fb1f5d62eb8bfcdda97f49902bc4e83b2fd516b4
ccdd95c36c1ad3f72afbca66df561c9f7c40e351f39ccdd9c3244c9b36556f97,-1,0,1,15.3081457,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,94,1,15.3081457,1532917163,Regular,ccdd95c36c1ad3f72afbca66df561c9f7c40e351f39ccdd9c3244c9b36556f97
c6a95bafc87de2047fa4a6caca2771af9ff8d1c487fbb35f60284092856c10d8,-1,0,1,15.18712948,1532832321,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,485,1,15.18712948,1532830675,Regular,c6a95bafc87de2047fa4a6caca2771af9ff8d1c487fbb35f60284092856c10d8
bd95006e5a096cc4bc51037f8a06e786213d5a1dabd124e1af566b6d2c8d90aa,-1,1,1,16.41803319,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,608,1,16.41803319,1532745008,Regular,bd95006e5a096cc4bc51037f8a06e786213d5a1dabd124e1af566b6d2c8d90aa
f83561057dd4e70b09d1a7eaceb8276f96739337e20d62459273add47b5d5b2a,-1,0,1,17.7024883,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,228,1,17.7024883,1532658107,Regular,f83561057dd4e70b09d1a7eaceb8276f96739337e20d62459273add47b5d5b2a
863efe602f95076cc8b14ad9e71135135f31e1b481b133d14c4e088a6c0b2aa4,-1,1,1,16.41874853,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,508,1,16.41874853,1532571689,Regular,863efe602f95076cc8b14ad9e71135135f31e1b481b133d14c4e088a6c0b2aa4
1ccaec7f507d663bc631caf3e2a2d02ed91a1862d78ae95167e59de15385608c,-1,1,1,14.85446983,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,551,1,14.85446983,1532484972,Regular,1ccaec7f507d663bc631caf3e2a2d02ed91a1862d78ae95167e59de15385608c
598409f1a3a6454df066c3958a6543beec44e9d3bdda0b58d99bd3ae6038d306,-1,0,1,17.27338153,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9a2d52650c0cc8968cdd5be30e8819222c6b1161ecea9b917367f369dd8b76cd,-1,0,1,16.8428427,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5f9cfd26519d68a529e1d7afbbb43d2b2749e3b1dc0677a8691273c057d1675b,-1,0,1,15.42820608,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,558,1,16.8428427,1532398754,Regular,9a2d52650c0cc8968cdd5be30e8819222c6b1161ecea9b917367f369dd8b76cd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,287,1,17.27338153,1532312111,Regular,598409f1a3a6454df066c3958a6543beec44e9d3bdda0b58d99bd3ae6038d306
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,204,1,15.42820608,1532225984,Regular,5f9cfd26519d68a529e1d7afbbb43d2b2749e3b1dc0677a8691273c057d1675b
b6feec1239378043ffe77b68d14f6a13b7b4e88ea6e6f451878ceed5652166b9,-1,0,1,15.62779169,1532141258,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,442,1,15.62779169,1532139393,Regular,b6feec1239378043ffe77b68d14f6a13b7b4e88ea6e6f451878ceed5652166b9
7b704b5c793862c1f8ad818f6198607c19785eecf04b5281212a6b0a41ce552d,-1,1,1,13.92087294,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,614,1,13.92087294,1532052930,Regular,7b704b5c793862c1f8ad818f6198607c19785eecf04b5281212a6b0a41ce552d
ce78b51e6357bd4e14f49eae2c1fcd5d0737eff3862f3fde30b54ef43d6ac3aa,-1,1,1,14.22977883,1531967045,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,5,1,14.22977883,1531966552,Regular,ce78b51e6357bd4e14f49eae2c1fcd5d0737eff3862f3fde30b54ef43d6ac3aa
c5b3ad2e6ffd8252b99b3490350567587e34bdcb591c353af8334ca951dc33fd,-1,1,1,16.02253532,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,540,1,16.02253532,1531880548,Regular,c5b3ad2e6ffd8252b99b3490350567587e34bdcb591c353af8334ca951dc33fd
aa344c029a8ec1e9e5c6fb00918f7cdeb17a35652a5161bea913656a2b1a90dd,-1,0,1,15.20683426,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
