tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb,1,34,1,0.00178933,1714107286,Regular,15127c88ef412878a3bf6b73dad1b9777d9439135b9430c402f1c0c8863bd3ba
784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b,1,26,1,0.00197802,1714103109,Regular,15127c88ef412878a3bf6b73dad1b9777d9439135b9430c402f1c0c8863bd3ba
a60e5e2a219ccd2f23ae45d9b9997135d882e42134ff0af2d19990894f4dbb0d,-1,31,1,0.00243594,1714101593,Regular,a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,27,1,0.0020156,1714101593,Regular,74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,22,1,0.00185392,1714101593,Regular,f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,21,1,0.00191761,1714101593,Regular,607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,28,1,0.00185645,1714101593,Regular,bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,20,1,0.00181874,1714101593,Regular,a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,29,1,0.00221209,1714101593,Regular,ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,25,1,0.00176026,1714101593,Regular,662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,24,1,0.00212878,1714101593,Regular,9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,26,1,0.00196578,1714101593,Regular,06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,23,1,0.00088335,1714101593,Regular,6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af
a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12,1,17,1,0.00243594,1714101009,Regular,a60e5e2a219ccd2f23ae45d9b9997135d882e42134ff0af2d19990894f4dbb0d
ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620,1,57,1,0.00221209,1714098616,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af,1,6,1,0.00088335,1714098584,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf,1,52,1,0.00196578,1714098381,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e,1,43,1,0.0020156,1714095935,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180,1,4,1,0.00191761,1714095408,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63,1,25,1,0.00212878,1714094732,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e,1,5,1,0.00185392,1714093351,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67,1,11,1,0.00185645,1714093054,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14,1,21,1,0.00181874,1714091649,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b,1,56,1,0.00176026,1714090655,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10,-1,48,1,0.00233787,1714090608,Regular,a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163
8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10,-1,49,1,0.0018697,1714090608,Regular,96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,39,1,0.00207854,1714090344,Regular,add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,37,1,0.00218387,1714090344,Regular,e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,36,1,0.00219462,1714090344,Regular,46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,35,1,0.00191027,1714090344,Regular,6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,34,1,0.00224465,1714090344,Regular,1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,33,1,0.00200555,1714090344,Regular,5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,32,1,0.00201132,1714090344,Regular,93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,31,1,0.00189811,1714090344,Regular,0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,30,1,0.00171929,1714090344,Regular,d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,29,1,0.0018175,1714090344,Regular,e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,28,1,0.00223383,1714090344,Regular,ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba
9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e,-1,38,1,0.00203101,1714090344,Regular,2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967
a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163,1,14,1,0.00233787,1714090234,Regular,8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10
96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20,1,8,1,0.0018697,1714090193,Regular,8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10
add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d,1,19,1,0.00207854,1714086468,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468,1,12,1,0.00189811,1714085801,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967,1,30,1,0.00203101,1714085559,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c,1,56,1,0.00219462,1714085473,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185,1,0,1,0.00171929,1714085453,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607,1,42,1,0.00191027,1714084478,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984,1,4,1,0.0018175,1714084167,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a,1,54,1,0.00224465,1714081357,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba,1,40,1,0.00223383,1714080113,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250,1,62,1,0.00201132,1714079738,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234,1,58,1,0.00218387,1714079637,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58,1,35,1,0.00200555,1714079579,Regular,9ff52bf474fdb250d65aed16eeb426da2be58ab3953c3d1bb57303ddf0de030e
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,27,1,0.00160033,1714079579,Regular,e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,31,1,0.00168657,1714079579,Regular,fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,30,1,0.00192442,1714079579,Regular,7080fa8d22ee88ba4117e20c307dfffdee7cd58878e8f6c5718b9ebcf102d845
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,29,1,0.00180556,1714079579,Regular,e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,28,1,0.00169524,1714079579,Regular,8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,26,1,0.00210516,1714079579,Regular,a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,25,1,0.00211077,1714079579,Regular,a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42
6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df,-1,24,1,0.00177358,1714079579,Regular,3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53
7080fa8d22ee88ba4117e20c307dfffdee7cd58878e8f6c5718b9ebcf102d845,1,45,1,0.00192442,1714078319,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42,1,61,1,0.00211077,1714078063,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53,1,20,1,0.00177358,1714077297,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2,1,30,1,0.00160033,1714075216,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0,1,53,1,0.00169524,1714074917,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578,1,9,1,0.00168657,1714074028,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6,1,16,1,0.00210516,1714073516,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682,1,6,1,0.00180556,1714073023,Regular,6bf71e235c06636760b53b68c2882cce88410626d4a838b6222c97b1b96036df
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,32,1,0.00177289,1714069449,Regular,fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,37,1,0.0019036,1714069449,Regular,2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,31,1,0.00223726,1714069449,Regular,547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,30,1,0.00255891,1714069449,Regular,ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,29,1,0.00171746,1714069449,Regular,7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,28,1,0.00214325,1714069449,Regular,c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,36,1,0.00224573,1714069449,Regular,50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,35,1,0.00202738,1714069449,Regular,3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,34,1,0.00197494,1714069449,Regular,71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,33,1,0.00284106,1714069449,Regular,d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,38,1,0.00150496,1714069449,Regular,dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,39,1,0.00227238,1714069449,Regular,7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,40,1,0.0019316,1714069449,Regular,3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,41,1,0.00199153,1714069449,Regular,2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,42,1,0.00198686,1714069449,Regular,037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,43,1,0.00257108,1714069449,Regular,7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07
fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff,1,11,1,0.00177289,1714068071,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053,1,11,1,0.00227238,1714067635,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07,1,59,1,0.00257108,1714067560,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd,1,48,1,0.00255891,1714067100,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7,1,17,1,0.0019036,1714067051,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe,1,9,1,0.00202738,1714067009,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b,1,50,1,0.0019316,1714066976,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974,1,53,1,0.00197494,1714065313,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d,1,44,1,0.00214325,1714064392,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d,1,1,1,0.00199153,1714063980,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5,1,4,1,0.00284106,1714062345,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463,1,32,1,0.00224573,1714061274,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f,1,31,1,0.00198686,1714061138,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2,1,8,1,0.00223726,1714060998,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86,1,20,1,0.00171746,1714059073,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe,1,22,1,0.00150496,1714058197,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2,-1,33,1,0.00007514,1714058023,Regular,744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28
5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2,-1,38,1,0.0002298,1714058023,Regular,8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e
5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2,-1,37,1,0.00160149,1714058023,Regular,1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc
5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2,-1,36,1,0.00155404,1714058023,Regular,6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6
5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2,-1,35,1,0.00209436,1714058023,Regular,3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18
5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2,-1,34,1,0.00139271,1714058023,Regular,1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039
6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6,1,12,1,0.00155404,1714057208,Regular,5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2
1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc,1,14,1,0.00160149,1714057032,Regular,5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2
3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18,1,58,1,0.00209436,1714055602,Regular,5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2
1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039,1,27,1,0.00139271,1714054174,Regular,5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2
744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28,1,0,1,0.00007514,1714053831,Regular,5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2
8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e,1,24,1,0.0002298,1714047480,Regular,5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,18,1,0.00276959,1714047162,Regular,1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,22,1,0.0011939,1714047162,Regular,b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,19,1,0.00180053,1714047162,Regular,a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,20,1,0.00170729,1714047162,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,21,1,0.00169952,1714047162,Regular,03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,23,1,0.00120456,1714047162,Regular,3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,24,1,0.00146487,1714047162,Regular,1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,25,1,0.00200209,1714047162,Regular,204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,26,1,0.00118546,1714047162,Regular,30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5
30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5,1,25,1,0.00118546,1714046232,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62,1,4,1,0.00146487,1714045226,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29,1,25,1,0.00120456,1714044496,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87,1,56,1,0.0011939,1714043547,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,56,1,0.00200209,1714042849,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,61,1,0.00276959,1714039652,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,58,1,0.00169952,1714039136,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,32,1,0.00180053,1714038927,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
