tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e4b908c028b3336713f608ef159b476038af76185f0b93461a0abf91183d248,-1,0,1,0.00838257,1713798870,Regular,790f075823f86263c5963f059098bde333b963e797e643ff8cd5af7f62fda7a5
7e4b908c028b3336713f608ef159b476038af76185f0b93461a0abf91183d248,-1,1,1,0.00603875,1713798870,Regular,a5cc62066ee52dc4515cfbce4e6355d6b2b47f5256193718595a3ee3a7569f7f
790f075823f86263c5963f059098bde333b963e797e643ff8cd5af7f62fda7a5,1,38,1,0.00838257,1713797449,Regular,7e4b908c028b3336713f608ef159b476038af76185f0b93461a0abf91183d248
a5cc62066ee52dc4515cfbce4e6355d6b2b47f5256193718595a3ee3a7569f7f,1,3,1,0.00603875,1713796140,Regular,7e4b908c028b3336713f608ef159b476038af76185f0b93461a0abf91183d248
7ba89dac223a374808b385ed2d9421bbe4814be89eb7412b300a135d380b3db0,-1,45,1,0.00775521,1713788098,Regular,e97eef8aaa6a76a7192a898e1e01b6ad55692fdddffe00e8e1da5d723233d1f9
7ba89dac223a374808b385ed2d9421bbe4814be89eb7412b300a135d380b3db0,-1,46,1,0.00752111,1713788098,Regular,7b7729cd462ea749553fab42fb73791b2620aa9e0e48d3946bc7384d183b88f1
7ba89dac223a374808b385ed2d9421bbe4814be89eb7412b300a135d380b3db0,-1,44,1,0.00690039,1713788098,Regular,018199f69dca5a4f45fa33d13accf12ec805d9cbd11b13f448ef2b36f6e1765a
e97eef8aaa6a76a7192a898e1e01b6ad55692fdddffe00e8e1da5d723233d1f9,1,16,1,0.00775521,1713784029,Regular,7ba89dac223a374808b385ed2d9421bbe4814be89eb7412b300a135d380b3db0
7b7729cd462ea749553fab42fb73791b2620aa9e0e48d3946bc7384d183b88f1,1,4,1,0.00752111,1713781896,Regular,7ba89dac223a374808b385ed2d9421bbe4814be89eb7412b300a135d380b3db0
018199f69dca5a4f45fa33d13accf12ec805d9cbd11b13f448ef2b36f6e1765a,1,20,1,0.00690039,1713781874,Regular,7ba89dac223a374808b385ed2d9421bbe4814be89eb7412b300a135d380b3db0
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,36,1,0.01024435,1713777155,Regular,84b9b4965921aaaf319b0c10ee00fcdf86e4c2a03bfeca21b876981cfb8e7302
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,44,1,0.00810042,1713777155,Regular,b444baf8e1ff15214b4b724d79f57ee9983fc13e037cf6368353fc5768287fcf
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,43,1,0.00762601,1713777155,Regular,753598161e9191b4dd19aeb3cb68c718742814222a5bf611681ccebde1023c49
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,42,1,0.00891556,1713777155,Regular,4b802844e6213b6f027d535ad653ca387d59eaa92371758475ae4cac15a7a441
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,41,1,0.00957083,1713777155,Regular,4391f3a962213cc91d79d01833bef63d6a949570f9a62a14f0f493a7ef4cd2f9
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,40,1,0.00779085,1713777155,Regular,f425a9a88383ae343c81cf259444123f00c353d0f554c1b138297ca8eb5274fd
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,39,1,0.00968173,1713777155,Regular,9d30619406a580b0d2b85ab46b8f31ae257049ea8db8874df8931383395be747
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,38,1,0.00883285,1713777155,Regular,56164f57e02371c557b67b62de4c45734c1d7379b9eb209c0fa81e64afc1fdf4
c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2,-1,37,1,0.00972619,1713777155,Regular,6fd2904ca2d1113611bfa4d9224fd303cd37e7ccfc1ddfd8b31fc325e83f700e
753598161e9191b4dd19aeb3cb68c718742814222a5bf611681ccebde1023c49,1,5,1,0.00762601,1713776876,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
4b802844e6213b6f027d535ad653ca387d59eaa92371758475ae4cac15a7a441,1,19,1,0.00891556,1713776842,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
6fd2904ca2d1113611bfa4d9224fd303cd37e7ccfc1ddfd8b31fc325e83f700e,1,34,1,0.00972619,1713776425,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
9d30619406a580b0d2b85ab46b8f31ae257049ea8db8874df8931383395be747,1,1,1,0.00968173,1713774648,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
84b9b4965921aaaf319b0c10ee00fcdf86e4c2a03bfeca21b876981cfb8e7302,1,4,1,0.01024435,1713773270,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
f425a9a88383ae343c81cf259444123f00c353d0f554c1b138297ca8eb5274fd,1,15,1,0.00779085,1713771228,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
b444baf8e1ff15214b4b724d79f57ee9983fc13e037cf6368353fc5768287fcf,1,28,1,0.00810042,1713771069,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
4391f3a962213cc91d79d01833bef63d6a949570f9a62a14f0f493a7ef4cd2f9,1,15,1,0.00957083,1713768504,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af,-1,2,1,0.00733889,1713766424,Regular,ac8ccdb1001298744c1fb523123698941e1051e30d4c6c6adbc31b1eeeb47271
0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af,-1,3,1,0.00863682,1713766424,Regular,a2840b1262954dd6ea1ccb2aa9650d226cd992cb5e8b0442449308718dfdda77
0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af,-1,1,1,0.00762927,1713766424,Regular,9b723609eccddc5fb8621dd1a2102733c117f1ce4ab74098bf8ce92625df07a3
0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af,-1,0,1,0.00965246,1713766424,Regular,0a4b543ea660fb0d84e39fea2a6ecd6f91288681bd748d1cb4d0cc9ca7c810ca
0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af,-1,4,1,0.007172,1713766424,Regular,3dea2762900082e6151042b7615cb9366fc8a884b0e691c8340d1a8b3f454c62
56164f57e02371c557b67b62de4c45734c1d7379b9eb209c0fa81e64afc1fdf4,1,19,1,0.00883285,1713766424,Regular,c9c09cc720a6691ce0ec95a4814cc7214fd42a85c1e7d9439851ffcb678665a2
a2840b1262954dd6ea1ccb2aa9650d226cd992cb5e8b0442449308718dfdda77,1,22,1,0.00863682,1713764575,Regular,0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af
ac8ccdb1001298744c1fb523123698941e1051e30d4c6c6adbc31b1eeeb47271,1,23,1,0.00733889,1713763258,Regular,0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af
9b723609eccddc5fb8621dd1a2102733c117f1ce4ab74098bf8ce92625df07a3,1,1,1,0.00762927,1713758899,Regular,0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af
0a4b543ea660fb0d84e39fea2a6ecd6f91288681bd748d1cb4d0cc9ca7c810ca,1,26,1,0.00965246,1713756297,Regular,0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af
3dea2762900082e6151042b7615cb9366fc8a884b0e691c8340d1a8b3f454c62,1,0,1,0.007172,1713755490,Regular,0c9d65de13a55c8b8e8ede53a797da28a069216afe7abbce4f58f46f2f79a2af
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,34,1,0.011126,1713755490,Regular,de73b844b3b2a29bee75dc240848bc07b81c6cdcb31ac47ab2ebc11ba1db6ccc
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,43,1,0.00814071,1713755490,Regular,518606bc00917e1b2a3d31c7ce04e439fc100de3ab22ab88a7d45e0c7572042d
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,42,1,0.00616647,1713755490,Regular,be8a332ca70f1a469103dcc75199403eb880c935530dba8edc2ce9f89ddef216
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,41,1,0.00717461,1713755490,Regular,e66bf71bd395f30750d925e833a05ab13ed8f04226ee19140d5dd7347632d34d
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,40,1,0.00949394,1713755490,Regular,acee44cdc399d4fcd937e36a4fe201acc5df17750462789e625893d08e922d6a
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,39,1,0.00826635,1713755490,Regular,4d9597cf65f80017bc60578d9bfba3416108cedebf6862e8c7ec51f9bc106be5
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,38,1,0.00915245,1713755490,Regular,c0a376c2a99fc8499436967cfbe89d1bf9c4bb5e496f157b9da899244e623385
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,37,1,0.00850493,1713755490,Regular,29ea79942efd8aea959bf83858be9dea85246223306dc20ba305d00605c2aa0e
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,36,1,0.00779991,1713755490,Regular,60491ebe0df06fb050a0cb97a8d59a60969ac10dd66d8c9b7ae4cd9553f91379
ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c,-1,35,1,0.00823891,1713755490,Regular,75da2a5ffa254396786990da4756ba3a769022b6bd806567819538fa06ef9e42
75da2a5ffa254396786990da4756ba3a769022b6bd806567819538fa06ef9e42,1,27,1,0.00823891,1713754844,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
de73b844b3b2a29bee75dc240848bc07b81c6cdcb31ac47ab2ebc11ba1db6ccc,1,21,1,0.011126,1713752765,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
be8a332ca70f1a469103dcc75199403eb880c935530dba8edc2ce9f89ddef216,1,5,1,0.00616647,1713752673,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
60491ebe0df06fb050a0cb97a8d59a60969ac10dd66d8c9b7ae4cd9553f91379,1,33,1,0.00779991,1713752027,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
4d9597cf65f80017bc60578d9bfba3416108cedebf6862e8c7ec51f9bc106be5,1,35,1,0.00826635,1713751602,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
acee44cdc399d4fcd937e36a4fe201acc5df17750462789e625893d08e922d6a,1,19,1,0.00949394,1713748896,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
29ea79942efd8aea959bf83858be9dea85246223306dc20ba305d00605c2aa0e,1,30,1,0.00850493,1713747853,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
e66bf71bd395f30750d925e833a05ab13ed8f04226ee19140d5dd7347632d34d,1,13,1,0.00717461,1713747035,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
518606bc00917e1b2a3d31c7ce04e439fc100de3ab22ab88a7d45e0c7572042d,1,12,1,0.00814071,1713745583,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
c0a376c2a99fc8499436967cfbe89d1bf9c4bb5e496f157b9da899244e623385,1,34,1,0.00915245,1713745064,Regular,ab053a306a8869f143ebf038826ba4a781e9ec01d40f1633e884bddd7887a64c
cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b,-1,18,1,0.00927207,1713744910,Regular,e1136f252e202de0b302e0cda1235f3a5a7fea559f31c01e4d5aa3df39f44352
cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b,-1,17,1,0.00753164,1713744910,Regular,057b060703a68c47325b73f60b80e615f0f2e64e259a10a1eaa5cbed1367b89b
cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b,-1,20,1,0.01023721,1713744910,Regular,cad3dfa86feb386220d8f8c8a73ebd027a103cbf0e6dbbf2d7678346c4915822
cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b,-1,19,1,0.00853973,1713744910,Regular,af9e2de34f822d2c435438dca4c12a4dd30dc1833bdf4fc86c6206c030b28883
cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b,-1,21,1,0.00897367,1713744910,Regular,0ea68142b75c31ceb09d6df474cb9931879f1c833ebb07295d392656de025ab2
af9e2de34f822d2c435438dca4c12a4dd30dc1833bdf4fc86c6206c030b28883,1,19,1,0.00853973,1713742445,Regular,cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b
0ea68142b75c31ceb09d6df474cb9931879f1c833ebb07295d392656de025ab2,1,0,1,0.00897367,1713741036,Regular,cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b
e1136f252e202de0b302e0cda1235f3a5a7fea559f31c01e4d5aa3df39f44352,1,14,1,0.00927207,1713739126,Regular,cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b
057b060703a68c47325b73f60b80e615f0f2e64e259a10a1eaa5cbed1367b89b,1,34,1,0.00753164,1713734463,Regular,cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b
cad3dfa86feb386220d8f8c8a73ebd027a103cbf0e6dbbf2d7678346c4915822,1,1,1,0.01023721,1713734000,Regular,cc58fcabeeb03b92caf11d767ba1586008363b1b3e3caee7e2cfb9474646657b
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,30,1,0.00634091,1713734000,Regular,6edbc660047bde0c35ef7f3a5dc178c83cbe5a68a41ea2efff4621f6d19e5659
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,34,1,0.00970992,1713734000,Regular,04603db1c8dce87325e588bdd262bf969b1c63bb6d0ab051795f8c36e7057275
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,33,1,0.00713428,1713734000,Regular,36e701d6a3a4d4baa25d6140bf3fdb27e0b012f6e92e3bb820542900518db3ba
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,32,1,0.00626696,1713734000,Regular,d892e3d3674187b445b62ad31d23ac36e6eb0a830305cc5519d204c38ed4b1bc
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,39,1,0.00654636,1713734000,Regular,262a833c6099a53678674d692161a529dd67ada6ee09ad87b4d72cf09eef96ef
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,38,1,0.00806105,1713734000,Regular,388e59a016f6d7af9d416b7e484583504b81b3e140c5afce1eb965c06324202a
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,35,1,0.00655299,1713734000,Regular,33781474dc9c6de5ecb148ff87f88169a8cb3954eea190beed0a37250e39740b
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,31,1,0.0074629,1713734000,Regular,16e075389a6e7d1e070e656b00de23cba5c7310ec3d9bfb05d5ee5701acfe066
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,36,1,0.00848368,1713734000,Regular,8c6777f5e56080cf54c7d9b1b057d05191ac916ac72bf11440b72b659e5f1222
d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517,-1,37,1,0.00798195,1713734000,Regular,a8118a67d917c76a75888e6b8076fec407d359a9b6e41cbe772a96d59603bd3b
262a833c6099a53678674d692161a529dd67ada6ee09ad87b4d72cf09eef96ef,1,9,1,0.00654636,1713733256,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
d892e3d3674187b445b62ad31d23ac36e6eb0a830305cc5519d204c38ed4b1bc,1,3,1,0.00626696,1713731395,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
6edbc660047bde0c35ef7f3a5dc178c83cbe5a68a41ea2efff4621f6d19e5659,1,10,1,0.00634091,1713729894,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
04603db1c8dce87325e588bdd262bf969b1c63bb6d0ab051795f8c36e7057275,1,7,1,0.00970992,1713729807,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
388e59a016f6d7af9d416b7e484583504b81b3e140c5afce1eb965c06324202a,1,32,1,0.00806105,1713728585,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
36e701d6a3a4d4baa25d6140bf3fdb27e0b012f6e92e3bb820542900518db3ba,1,6,1,0.00713428,1713728366,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
16e075389a6e7d1e070e656b00de23cba5c7310ec3d9bfb05d5ee5701acfe066,1,34,1,0.0074629,1713727537,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
33781474dc9c6de5ecb148ff87f88169a8cb3954eea190beed0a37250e39740b,1,10,1,0.00655299,1713725576,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
a8118a67d917c76a75888e6b8076fec407d359a9b6e41cbe772a96d59603bd3b,1,26,1,0.00798195,1713725537,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
8c6777f5e56080cf54c7d9b1b057d05191ac916ac72bf11440b72b659e5f1222,1,34,1,0.00848368,1713723170,Regular,d80880a713dbd2ef45c64d68ce6061af141c84a5dd91ab5d47cfa7fa83cbd517
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,49,1,0.00880367,1713723170,Regular,dde6c6a0fc56a6867163cddfc63aa578683ab4b475e78e28578b1caa78d47069
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,50,1,0.0080881,1713723170,Regular,91b257cee407c9ae92f1391f71f42307863d992c5f86ceae18d8d454555d1034
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,51,1,0.00816263,1713723170,Regular,0f2bf53cc445c0461452f63bd422a63b2e2730a6850a79a83dd9100e5f123d46
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,56,1,0.0064445,1713723170,Regular,d4cac27c4db42eb8e2233219526dffd1503fd930dc2b5590959c216bfa983ca1
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,54,1,0.00694222,1713723170,Regular,c1cc43c7761c7978db7b5e4dc9c23f57d723cb44bcb98f6c79509b42a71e794a
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,55,1,0.00671339,1713723170,Regular,71deda538954e5fff49f7790bbb5a0bd2241decb360086ea59f6cdc354aec886
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,53,1,0.00638316,1713723170,Regular,22e7c84a0bd56f88f1fd81bc6a04d8455bd02d378d4cbbd1ed2d8e0061a563da
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,52,1,0.0089629,1713723170,Regular,9ee3cde0e77ea02906c986ede43d3e62eaf86ec8d60f3c7061899520a32dc69c
c1cc43c7761c7978db7b5e4dc9c23f57d723cb44bcb98f6c79509b42a71e794a,1,4,1,0.00694222,1713722236,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
91b257cee407c9ae92f1391f71f42307863d992c5f86ceae18d8d454555d1034,1,13,1,0.0080881,1713722023,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
d4cac27c4db42eb8e2233219526dffd1503fd930dc2b5590959c216bfa983ca1,1,29,1,0.0064445,1713720698,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
0f2bf53cc445c0461452f63bd422a63b2e2730a6850a79a83dd9100e5f123d46,1,4,1,0.00816263,1713718256,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
9ee3cde0e77ea02906c986ede43d3e62eaf86ec8d60f3c7061899520a32dc69c,1,18,1,0.0089629,1713718037,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
71deda538954e5fff49f7790bbb5a0bd2241decb360086ea59f6cdc354aec886,1,15,1,0.00671339,1713717588,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
dde6c6a0fc56a6867163cddfc63aa578683ab4b475e78e28578b1caa78d47069,1,23,1,0.00880367,1713714782,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
22e7c84a0bd56f88f1fd81bc6a04d8455bd02d378d4cbbd1ed2d8e0061a563da,1,35,1,0.00638316,1713714073,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,49,1,0.00655672,1713712319,Regular,e92fddd42506c0ad33102540439ef708a9834a27e09f611fdf2680b6036f53a5
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,48,1,0.00672311,1713712319,Regular,f7fbc0ec3cbd544e6dc2e4866bf5d44263f4d9493f64e3cfc4d6eaf11c44d293
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,47,1,0.00625418,1713712319,Regular,d6a2c7bae42313a8c27a336a3ae335d8983b1aeb2302ed519da6e71924a01a75
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,46,1,0.00790131,1713712319,Regular,4638e2e71685f6271801808a9b7044cce02940a58886dd800c48eb3bbf1d97e5
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,45,1,0.00656324,1713712319,Regular,483fbd2e4669b2cea14c816ea1e795cfa017ca119fe8175c7869ef63d61b3211
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,50,1,0.00564878,1713712319,Regular,b4fbb7a2bf4c9944484280f64430b558fcd98c2a33444fc381cc7a526dc0b354
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,51,1,0.00752927,1713712319,Regular,8d4dde45df095a2dc138e03a1821fb17b9235606eafb98b67861cecbcb19ed77
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,52,1,0.0065381,1713712319,Regular,6ed9fa313c4e6476761b0b8a6e287d7c876f64c2cf9e8374bc1c14db700bb968
483fbd2e4669b2cea14c816ea1e795cfa017ca119fe8175c7869ef63d61b3211,1,31,1,0.00656324,1713709769,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
b4fbb7a2bf4c9944484280f64430b558fcd98c2a33444fc381cc7a526dc0b354,1,17,1,0.00564878,1713708982,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
f7fbc0ec3cbd544e6dc2e4866bf5d44263f4d9493f64e3cfc4d6eaf11c44d293,1,25,1,0.00672311,1713708882,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
e92fddd42506c0ad33102540439ef708a9834a27e09f611fdf2680b6036f53a5,1,11,1,0.00655672,1713707036,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
4638e2e71685f6271801808a9b7044cce02940a58886dd800c48eb3bbf1d97e5,1,29,1,0.00790131,1713706990,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
8d4dde45df095a2dc138e03a1821fb17b9235606eafb98b67861cecbcb19ed77,1,5,1,0.00752927,1713706925,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
6ed9fa313c4e6476761b0b8a6e287d7c876f64c2cf9e8374bc1c14db700bb968,1,6,1,0.0065381,1713705632,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
d6a2c7bae42313a8c27a336a3ae335d8983b1aeb2302ed519da6e71924a01a75,1,2,1,0.00625418,1713703104,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,7,1,0.00715089,1713701527,Regular,a62e932b94b7071aab154394ec7534bd6b5ab39753fdac4a3bcce4bb2c59ada2
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,9,1,0.00809567,1713701527,Regular,97b6fdf39589c198e4aa54fb3a4c7d4d95db86a557fdf17d175ae90e53159bbc
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,10,1,0.00620995,1713701527,Regular,72a4802c3730ec32d3d6d8f88f831f78047cefaf61f7f5ac19e8f92634fb1953
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,11,1,0.00794662,1713701527,Regular,5731d5aac8b9fb032b914664ca30ae0ec89558a77a62777b3191822c7f988530
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,12,1,0.00755974,1713701527,Regular,a12b9f7418ed30a6b9ff085aa894cb047b017aebf87056e4778434499643a47d
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,13,1,0.00700215,1713701527,Regular,676299a7c5e97ff2ba7dbc94d9d93fb0b0953d1abfe836b81d829e1ec212aee2
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,8,1,0.00971859,1713701527,Regular,117541cfe578dcf48e5310665fbe93ea0c68c95aad5eb7ef39929d253e5321ea
5731d5aac8b9fb032b914664ca30ae0ec89558a77a62777b3191822c7f988530,1,29,1,0.00794662,1713700316,Regular,ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998
676299a7c5e97ff2ba7dbc94d9d93fb0b0953d1abfe836b81d829e1ec212aee2,1,8,1,0.00700215,1713694433,Regular,ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998
