tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,31,1,0.2492786,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,30,1,0.19285578,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,17,1,0.18905994,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,16,1,0.14717138,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,15,1,0.20813055,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,14,1,0.18050139,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,13,1,0.11604987,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,12,1,0.15459808,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,11,1,0.24050702,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,10,1,0.18925789,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,9,1,0.19088785,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,8,1,0.17500597,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,7,1,0.18710299,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,6,1,0.27724511,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,5,1,0.2359024,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,4,1,0.17193067,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,3,1,0.16298262,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,2,1,0.2380484,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,1,1,0.16442822,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,0,1,0.1927367,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,447,1,0.15411878,1533262847,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,76,1,0.13147492,1533176211,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,487,1,0.17193067,1533089711,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,119,1,0.16682865,1533003421,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,53,1,0.14259285,1532917163,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,169,1,0.11604987,1532830675,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,103,1,0.1516956,1532745008,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,541,1,0.17022046,1532658107,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,412,1,0.16418471,1532571689,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,116,1,0.1398894,1532484972,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,228,1,0.16597517,1532398754,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,23,1,0.17048412,1532312111,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,314,1,0.15459808,1532225984,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,117,1,0.16298262,1532139393,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,118,1,0.16711265,1532052930,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,186,1,0.14717138,1531966552,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,294,1,0.17500597,1531880548,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,370,1,0.16442822,1531793756,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,185,1,0.16221691,1531707325,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,217,1,0.17612259,1531622459,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,533,1,0.19068621,1531534516,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,278,1,0.19908166,1531448685,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,442,1,0.18710299,1531361858,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,522,1,0.18905994,1531275660,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,417,1,0.19646418,1531189396,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,467,1,0.19088785,1531103065,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,472,1,0.1927367,1531016368,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,201,1,0.11407125,1530930041,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,602,1,0.18050139,1530856082,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,401,1,0.19285578,1530756954,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,282,1,0.20078821,1530670592,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,97,1,0.22102878,1530584180,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,82,1,0.20813055,1530498439,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,503,1,0.18925789,1530411455,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,322,1,0.17590487,1530325304,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,168,1,0.18644207,1530238961,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,500,1,0.2359024,1530152134,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,529,1,0.25855585,1530066006,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,268,1,0.2492786,1529985106,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,185,1,0.2380484,1529893460,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,222,1,0.24050702,1529807126,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,240,1,0.27724511,1529720430,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,168,1,0.14486188,1529637919,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,441,1,0.2629973,1529556881,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,487,1,0.25053011,1529461067,Regular,ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1
ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247,-1,2,1,0.25093007,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247,-1,1,1,0.3147701,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247,-1,0,1,0.21545658,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247,-1,3,1,0.273759,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,88,1,0.25093007,1529374776,Regular,ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,206,1,0.273759,1529288263,Regular,ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,918,1,0.3147701,1529201765,Regular,ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,431,1,0.21545658,1529115308,Regular,ade8c6a8816ae8975480c35b17c6c3e93ff266739bf7955ea317f3d5b1cfb247
