tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,104,1,0.01172861,1613963528,Regular,9835d8c5522d3ff81e1a65100903335048e8ec47bdd4ea92b3ad2b2b93036a95
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,395,1,0.01208265,1613963528,Regular,860ef3d30c8ada6a6e32fea1ceb86d2f5e143c865294d1097392b94b3e2ba055
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,60,1,0.01172443,1613963528,Regular,44677d3b30125930886863aa3a693a68a61d4fc1b4059bc8bf39e87c498788aa
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,141,1,0.01172718,1613963528,Regular,63785a68ad738fca332a273758e0783471b2c739f9a23220a9ac351740f68548
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,165,1,0.01207966,1613963528,Regular,e7f8d13e12caa3ceafd02e394d4256f34ab844a0c6dd98bc266d567540f7e84b
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,190,1,0.01269384,1613963528,Regular,0c9110b73c2dc03cbdafd1b2c727a15d094393389abb89f22380ebe3172b18bb
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,210,1,0.0122035,1613963528,Regular,0c31d6080c6afd02cbb904260f287cf7a953c090c81bcd30856582416877d17f
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,224,1,0.01184307,1613963528,Regular,23b8686b444baa672eff3a78e48ca6090153c525563d9024f79cffd6c0b08b90
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,281,1,0.01172717,1613963528,Regular,5c2fe6d0dc6e43cc148fa08073f93270d5338bf3003fdba0d4291c7ff92d7fe1
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,349,1,0.01208262,1613963528,Regular,51d35df14ca4943ebb96cfee4c76256afb12a26187e3bf18870539f1683699c9
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,443,1,0.01172719,1613963528,Regular,d2556be3c65ec7e149bf23cbed94009c156f85f89f03fcd141c1bd03cda47ef1
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,69,1,0.01220494,1613962566,Regular,24ab64d2056c3eac09a1c15e3ebdd102e8f3ffd7f6cd40feb1bb05d03581439a
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,223,1,0.01161236,1613962566,Regular,d5aefc15fc512d0484e44375ceebe1af58f2a1bf06247d74618fc22f228ceea7
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,247,1,0.01232555,1613962566,Regular,53d870c139895977be99e3b29e4c3637c44f04aec635d63cc50c251b449daf6c
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,302,1,0.01149596,1613962566,Regular,da5892d26cfaad03feef3f3324dccbc635e38a3fce0f25b038d41533c36ba3a3
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,471,1,0.01149606,1613962566,Regular,88fa3a0550b60966f1173dff350231fed5a8a9ab8f2932e5e0ba17d0dae46ff8
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,353,1,0.01137972,1613962566,Regular,3162896c489f2097d8dbcabcde83ddf3edd8d2a2bfbb7d394a088c3e02febe02
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,369,1,0.0116084,1613962566,Regular,e2f23cb6b798bf87c57b8efdb0a832de006f43a8fdee25d3725ba3a2d5585378
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,407,1,0.01161104,1613962566,Regular,ee8cd93031f710ee47412153e6f2e39ae62f1650fb42b83e57521338a7dd05b9
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,433,1,0.01232394,1613962566,Regular,30e67532b7d18ecdadcc464aa878203c13aaa5e3a112164f6d76e727a7d55ebe
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,168,1,0.01161103,1613962566,Regular,750a8790055c0f57e6d02fe673a07a4e35a32ab2bacd57e9bf1172f9785b5f0f
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,27,1,0.01184588,1613962566,Regular,5691527571bba63ea3f9424a2f4f6f9d69327e6442565cea654068bad5fbcbe8
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,133,1,0.01219576,1613962566,Regular,9b6881df57bb8816dae6c5babddd2c004310e823fd78259aa017c086b748c920
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,120,1,0.01172858,1613962566,Regular,abe9dcffc7c71e54e3fe1266c7953beddae75f0b2eefcee49aa92c869f21133b
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,56,1,0.01172859,1613962566,Regular,9053f66c1ba21de9b7cc75e95bf00bec4ef6e3fb7cdf9a83ad0954a0ae3c5144
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,146,1,0.01220361,1613962167,Regular,735bde89493d9e393d69edbdf7a82ba6726a09362aeefc544b92dcb3055b8e34
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,337,1,0.01220501,1613962167,Regular,0716f61bd8b0c7e32b72bba5ca376723102db75bafe9acbc603ac2b708038864
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,323,1,0.01244551,1613962167,Regular,c0b3bf798adb0add589992152a568641ebae59cfa8c76fc0c5c77647e1eb3891
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,213,1,0.01196451,1613962167,Regular,98dade1efe7a8135c2d2e6f259a63c7c1f921336a39184a8de3ed2fa480b447f
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,183,1,0.01184448,1613962167,Regular,7e39dd5b57b6ac9dc3b2897f815086e897a874b37e9c2e37c11c8c05bd2a6219
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,155,1,0.01172721,1613962167,Regular,e0c5d4c11df2d44dfc0cce19deaf68d2b9cc35efc15163d6d88432e27057313b
3162896c489f2097d8dbcabcde83ddf3edd8d2a2bfbb7d394a088c3e02febe02,1,2,1,0.01137972,1549643944,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
d982d7e51f6a204693f27699965a99cb65fece1e07b72b82900c7af9b9ead20e,1,2,1,0.0114922,1548981448,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
76d4addf5bb4496c133fd3845f3753f53e64a68fb59110c9d7d95831ff4842bd,1,0,1,0.01168132,1548602928,Revocation,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
8ae2f8d205c29c4ebce35234ea5e44803af4c00a664f8b40b0d2e1f60efd6ab0,1,2,1,0.01149352,1548149203,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
5e934834cdfe5fcb48d84ff0cf9f9203d2738bd52affcdf9ed4d96513d80e048,1,2,1,0.01149349,1548047919,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
c304cfcccdcceb4ba972074007a9254bff2bd7a49329e22a44ae5faf162dc475,1,2,1,0.01149355,1548012169,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
c99fd38184632cba0f3fe74b1b5a0c0ad11cdc47679ae39b72f40cc268d8f7e2,1,2,1,0.01149347,1547848379,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
41661ad3175265abe01d1ac6e4fa211be26278e568bd88e77cdf20cdf9f2c027,1,2,1,0.0116071,1547549259,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
cabe15934136f39a6c5f1bd75b04783d724f2f24a7a6991c99530621a5412664,1,2,1,0.01172176,1547155733,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
4ea17b1b4f68209521d1d484aad0a22929fc485bfe78f714a9771d77e03b7620,1,2,1,0.01160708,1546995898,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
1f4d24291ffe7c0ae62b6f36b8a200efd43dfb571ca2e104cf8a5bcf17d375d5,1,2,1,0.01149477,1546576497,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
6729d2bc795aacd0dea7b6e37b5fb6562a7d2d674ae4ec8828bca1758045aec1,1,2,1,0.01149477,1546525276,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
f371d7e721f7a52c2b31fefe429f27061d625a97074b407d2b30820910b0c62e,1,2,1,0.01149477,1546522108,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
ae6d74bed1c9f8b5eee16f94cb1d912967afd79e725d96378f57217ede1d8a08,1,2,1,0.01149477,1546502695,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
e2f23cb6b798bf87c57b8efdb0a832de006f43a8fdee25d3725ba3a2d5585378,1,2,1,0.0116084,1546377309,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
16825dd03cf8fa989d3235c4134a836f338510b4a9504c740d9f45e8bdd05e14,1,2,1,0.01138219,1546371599,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
0ddaf75f76fe4876410a8e2678b6830c8c6c9eb4b093f9599220fb20b14bc2de,1,2,1,0.0117231,1545828858,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
e8cc409116e65c73e3ee66d737e5d0542ac346b9b5ecd922f21715e71f086bd9,1,2,1,0.01149476,1545827407,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
3ef36dda362a4a9664f0c119bfe52af33ad051da100ca61db637154eb017c9c3,1,2,1,0.01149477,1545821377,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
ae658a20a8842aa1c5d010d19fce1da7211007f3436417a3d9c057dc072d33da,1,2,1,0.01183878,1545589604,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
fa5787fdb83bab8e4b2408b9a237d4818e5629f13a0284485e1a7ed5a975d889,1,2,1,0.0118389,1545534026,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
9eac5c874e5fb5b11388f2301eb5e51642741e7512eaaf5f7d04951368bffd20,1,2,1,0.01149477,1545398798,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
52f6d3d9a0cc6e514f43985f548e55b709d40f99559793aecf339f233badb2ff,1,2,1,0.01149477,1545178400,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
4eaa2b30f2e282fe9bec72e7b848b068f301bb064ebbc05bd8ff472ed4c49ba5,1,2,1,0.0116084,1545086833,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
12ee9d6c85eb641b80f550a9e6634889f3001f0cbc0c40440f8bc0cbcd15d62b,1,2,1,0.01138218,1544953681,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
3a0813556c1dca80c03d8a07f2b837b3a86b5563e5b52355ae26c3f877201d04,1,2,1,0.01183889,1544947107,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
dc0b7ce96ce1bfb9b5230bdba48eeb36c27a7e8613d01b95db799f531337d9a8,1,2,1,0.0116084,1544921594,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
ab45410519c29f48b6f3c1beaaac459d10e07eabe652f2d8161c63b0883c7c70,1,2,1,0.01149608,1544907145,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
6f64d8b500cc860c8a2c141e14442f968f82a35874c82dd7866f478063fe53bf,1,2,1,0.01138344,1544887284,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
6d87d838ed6b79c2df8411b8346a755c610406f947fe99bb75db17c3aadcc765,1,2,1,0.01160971,1544837536,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
44677d3b30125930886863aa3a693a68a61d4fc1b4059bc8bf39e87c498788aa,1,2,1,0.01172443,1544780441,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
d72e838a30a6ce47f8dff2efb0dfaeb859a0bc3231c966859a671740cc828b12,1,2,1,0.01138342,1544744394,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
45f71a8a569cda896b7b1cc97e3aae65a83e13171ce521537edcb873b6817dc8,1,2,1,0.01149603,1544405480,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
4ae856b2482ac395f9b62fae2a9fda18c2e6a70460bbcdb77d818619aa53e7fb,1,2,1,0.01160971,1544261084,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
a389ad3d15adf7dfe6242e6d30333cf0b09a64c8f5f03a1e571d87045d237641,1,2,1,0.01149603,1544254477,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
c5d8fc7f0592d8bc9bbfea1150a226cf49dfb53126dafd60d8cf37b0e688e946,1,2,1,0.01149603,1544078049,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
da5892d26cfaad03feef3f3324dccbc635e38a3fce0f25b038d41533c36ba3a3,1,2,1,0.01149596,1544004573,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
2bcd84a790bc75f74e77ce4d35418071df534f26fa1f2ac74afadb8d071d15e4,1,2,1,0.01160971,1543999094,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
4fc3cb40c2efc2f52637b579f0017b10bad36d2eae6f840857cb76da12cf1156,1,2,1,0.01160971,1543921975,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
5cff12af0ea4a6495ef19e1f931289633a0242c8fff93e0a9a2beae356c4a977,1,2,1,0.01149606,1543716341,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
88fa3a0550b60966f1173dff350231fed5a8a9ab8f2932e5e0ba17d0dae46ff8,1,2,1,0.01149606,1543693203,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
f02fe4ccf8a06c7807b26d85b359bcded5ac299daaa10cd32ee9ddd6da6c5ba7,1,2,1,0.01160971,1543549541,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
88d172dd79f52d6d1aaeadbc291b8e139a320a205822149b7111365ee01ca8f8,1,2,1,0.01172443,1543436508,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
5d95942e7416ac4b4e0a0fb83c4d114004bfb01ef90dd201b0ef7359868588be,1,2,1,0.01172447,1543353753,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
98b9d75f49b67d8a6cab651ca18b47976af2509a249a7f3464a96fd0d6e4fa6c,1,2,1,0.01149596,1543301654,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
f7108ccc1c89748c480cf9a0399d39698694431142803c27e862cbc68f845aee,1,2,1,0.011496,1543077602,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
37374a904b6484664bff5e90c4816873b733e51e37ca8bca5a92feaa501c6db4,1,2,1,0.01149731,1543057827,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
6c3dff4e1709c4ff010f7bca99c809289a14ed633b97f5e1f010c5e18b0b1ae7,1,2,1,0.01161102,1542810389,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
08632ad15e0927671bfd2a2b5f71e4fec745cc250c56f0ec47ac79a7e5e13faf,1,2,1,0.01149717,1542732579,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
e01e5838feae61ebc4cba7d8e4b909e1c95f802d93f5a3529bb3fbd2f34b173c,1,2,1,0.01161102,1542717850,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
8fadc3278fdf0791642aefd5f739d0bdc974fecacac79ad0ddb3c73947226880,1,2,1,0.01161103,1542678925,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
976ab59b79580e2ae8ff43f6db4a3a15959778764fcf97048564c1b9e9e8d553,1,2,1,0.01161103,1542518476,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
6c66fa1ad3169d36e8066d0cfa1f186c627690b8d0e30af87dfa2e25c82ae66a,1,2,1,0.01184166,1542457638,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
faacd6beb2523b3641db83d6a54c7e8d9a0088b5341497d7b2a0dd6094b1ad27,1,2,1,0.01149739,1542455162,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
81b4d49ced54c242ca54c549132f1e8175e6c01eeb7d47662816b528b1e95a55,1,2,1,0.01161107,1542445080,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
16bb14a77081cec666ddeb62126d1e13d505b6ccd50727716ad43c6d790fd91e,1,2,1,0.01161101,1542339603,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
b60a47b164cfff2b891a977096169c7fa5d6a3ca0eca55c889116b092766d74e,1,2,1,0.01149746,1542335406,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
4fd8aa9e1ed4615551af66f84571b51d9f328dd5aa7b543a1518abf29df6e784,1,2,1,0.0114973,1542326575,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
1ecb819883b0f2e89c0f65ad27c261f7e6ce1c3c16e516169f436bc0599271a5,1,2,1,0.01161104,1542193652,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
65256c60fb3c3a74373302bc9e3a11f2c566546fd990713c8742f7ad3fcadefe,1,2,1,0.01172581,1542176062,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
2949b79b44ed4617502e95ea2dc1a512efd053520fe1c626af4a6a55b20a2c34,1,2,1,0.01149724,1542088337,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
9bf981a9f58aecc45ab79b7c66e4ccd6c7c4ad6763e575b522f0c122f3a37f2e,1,2,1,0.01161107,1542041787,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
be86f851ee429ea2ebf55fb4ffc184aa71fb2960b6e790e40bb694796eae8f32,1,2,1,0.01161103,1541949981,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
9b6881df57bb8816dae6c5babddd2c004310e823fd78259aa017c086b748c920,1,2,1,0.01219576,1541931581,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
3d3ab85882f4c9167d5a6b02a0b1ec6ca567cc2e450b701b9cdb220687cb8656,1,2,1,0.01149746,1541917795,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
49ee032f939e7564540d7b5b0a2a0640e227c7250a8f557968024dced53ccb0d,1,2,1,0.01172581,1541893371,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
066fd52cc202190406ee0e01fab3bf0255263c2ff4c4af3b9cc5db3bff90ff15,1,2,1,0.01161103,1541810194,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
ee8cd93031f710ee47412153e6f2e39ae62f1650fb42b83e57521338a7dd05b9,1,2,1,0.01161104,1541679433,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
de21e8cfde2f89e0c00ae19682a592f494df2c6cc0efda04616a9b885e17cde1,1,2,1,0.01161105,1541611575,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
f74a0a7fe79ae79c49c8cacad32344b0449ba763fd780b43c29958c4a439cd89,1,2,1,0.01149746,1541609083,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
e935bbe58f211c85e62597c16f8f9782d03fc69540154259aa5e68fa22657279,1,2,1,0.01161103,1541539945,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
e9cad80d829b93238b4ffd65fe4afcf81f3b12389ca9043d2da7cc76398407ff,1,2,1,0.01161105,1541469706,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
4d09af5919dc8fa004e047751561e901d375dbb7675b53934a436fdd6ee8aa57,1,2,1,0.01161101,1541455335,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
655638cfc6ecc06841560b8c23ff3b60f3140305f9cd81917807ad41090674a9,1,2,1,0.01161102,1541444461,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
f07ce3786a616c3b5320b80ee9b4178fefd1cd38cc830565250544b1cd1a2908,1,2,1,0.01161103,1541441790,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
894fe406106d51f111b3fd379a0906f3fc62a865525aab2082e1d9bdeb9a6499,1,2,1,0.01172581,1541406489,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
538e061bc47054234beddaa2dbefb84fd4da432e6f1b6aa1da2e8b5b900d8440,1,2,1,0.01172581,1541382237,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
750a8790055c0f57e6d02fe673a07a4e35a32ab2bacd57e9bf1172f9785b5f0f,1,2,1,0.01161103,1541293255,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
97884018eaaa5016c2a2fa39ebddbe62012ef4e3b1bde95b451c407469dda7c5,1,2,1,0.01172719,1541128932,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
1cdba7a7e409800c0024371343ff4f789e96db4b6b67f49903f95d1c18010c5c,1,2,1,0.01184306,1541038797,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
9ce6183f91afd265ba3c3433ac5fb4f8f12e26a1496824b8adad58aa9cff26e4,1,2,1,0.0116124,1541015618,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
d5aefc15fc512d0484e44375ceebe1af58f2a1bf06247d74618fc22f228ceea7,1,2,1,0.01161236,1540981255,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
d3d4363d654e0e3941883552887fabe22db88294be4f25aeba3254b8e64fb648,1,2,1,0.01195998,1540913286,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
d2556be3c65ec7e149bf23cbed94009c156f85f89f03fcd141c1bd03cda47ef1,1,2,1,0.01172719,1540894880,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
cbf3ee231ed3cd15b326c8caf12bafb2dafb9a42edc1d6164b8d51a182897e47,1,2,1,0.01184307,1540860710,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
9d313bb7f7ed593bed431839271227dba99b37c6c935f2b325909564f5ba695c,1,2,1,0.01196001,1540852930,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
0214b061c785ca386f563fe10b95d6a017797e26c46763d9eb90502195874200,1,2,1,0.01184307,1540796138,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
62298054a8ab34e5b5a06a1ad961c9cd1f1f96972c1d16655bd204aae74fb559,1,2,1,0.01172719,1540623393,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
a375a0f14394bef011b2f6a47c5945257d1ea090860d24aa96092206cd7d911a,1,2,1,0.01161238,1540559132,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
fa118c7ebcd4906f237f5a926c470e4f0244a4cb77adb860ba1e700023374b6c,1,2,1,0.01161236,1540458163,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
23b8686b444baa672eff3a78e48ca6090153c525563d9024f79cffd6c0b08b90,1,2,1,0.01184307,1540422082,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
5c2fe6d0dc6e43cc148fa08073f93270d5338bf3003fdba0d4291c7ff92d7fe1,1,2,1,0.01172717,1540383628,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
00d98e07a1e0fe409d4890b0fc22dfcbc31a1b565ddbc6f722e85324739b26f7,1,2,1,0.0117272,1540380211,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
63785a68ad738fca332a273758e0783471b2c739f9a23220a9ac351740f68548,1,2,1,0.01172718,1540379010,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
19145ff3c686d098efc48ecbe2b5e98768ed032217eeb72bfb2828e20476012d,1,2,1,0.0116124,1540351327,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
f078436a0f34ded85f05f11242818cca519acb5fa263324f4f4f32a72ac24ea3,1,2,1,0.01207802,1540243486,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
8579575d0645d9bd857dd360e703c932eca4bad639b68c42da0a1fd26efed3fe,1,2,1,0.01184307,1540219062,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
572e402ad5fce222d7b67388e9702dc842a4db7d433ca26ccf1ad005459fc87f,1,2,1,0.01219728,1540121855,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
a74f43afa75e1cf33606d42e872e5ccc75b0b5d71d7c435c6729ba250e852be7,1,2,1,0.01172719,1540119122,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
