tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924aeaef4e82a71fa7d6c859a6a08cf07c706eacd2a4c05bceeeddd88edf69bb,1,33,1,0.00014242,1712018757,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
c0e5714dc2317543ba010299935c20f0962bd663835957a3142abdbfeffb0e96,1,18,1,0.00012808,1712018208,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
187d7e28ce1479733b44aea52a2fef08389aee590fc8a09df691812d6623f427,1,21,1,0.00008758,1712016321,Regular,45a08814139b043079d8a00ebd921c2becb01d22bf77e60e3edcd7f272bb74a0
9d67f99140690ae89ff73768bb8e6184ae17dbd8217a710c50b8e696172e730c,1,9,1,0.00012909,1712016193,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
4dbac8e92f13b4c0a0566ac4d6d7d19962a1d26d8bb7f0a4697911da22b7c3ec,1,23,1,0.00013895,1712015358,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
8691f05a48a2a60aadeb12922796ed2f52435c9837fe391ae91ac8f994f37ae8,1,7,1,0.00016256,1712014823,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
f9fef244e577b0e5276553da0968c9079693dc3f8ea298168123e3a024440e43,1,37,1,0.00016638,1712014523,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
305c91b1d44c48702ffbfa768160a5d22560d07f0b5abf07f246268dbcc7c385,1,15,1,0.00025382,1712014437,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
53128c68990d7eac0a956dcd7cd950853d526d65b09e265631017b3d5fbded55,1,9,1,0.00015496,1712014285,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
dc01d6675c4b87ca94a3ef1b9c56b05c1b6e292cd7373bc5ba8ce3b164069e2a,1,19,1,0.00016885,1712013478,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6,-1,1,1,0.00021489,1712010932,Regular,682dfe27496664d41859da90f1610d7c14cfb6188b443d2837d6c39a6d0be15c
5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6,-1,3,1,0.00023679,1712010932,Regular,87d8a17cd399d5ac6967992887090443403ed67ed4a1e1316deae30909406502
5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6,-1,2,1,0.00011908,1712010932,Regular,f14e778e624180cb6245ca776423bd690744c190a256cbf8a26bfdc5e42ef720
5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6,-1,0,1,0.00016061,1712010932,Regular,5a0d959454ce76e50bf44678c20a18516af93efbb0e8bfed04b763271531bdbc
27a74dffc5d86af0b23a830d6dedac40de1077764c936b0a8edd42c031eeed99,1,37,1,0.00019365,1712010274,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
8def3a7eca6ba67cfc2def7432108f1edbd456aeecfb27b94d9aa113badf1fe7,1,34,1,0.00016532,1712009718,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
4d2f6bac3cd267e7dd1b86201d7523e97ab212ccdd5b624194e2343b295ffc25,1,3,1,0.00013205,1712009270,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
257aee6e16e3a7ee1950a783aed59b88c84198ef8229ba9cd486d0f6946e9181,1,25,1,0.00015748,1712007747,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,56,1,0.00017863,1712007347,Regular,52db0cf2a89106dcabbbdbb49d9b6bfa779498f001ff9dfbfd12c5f69a05d5c3
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,55,1,0.00016797,1712007347,Regular,e09c3dba2b941b53d9edbac3d8f41e409e53121014b210f0f151e39d9003fd6e
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,54,1,0.00015311,1712007347,Regular,9141113ac5ce532165c14f0853258a14044b3891704a3966ba7eb46c4f130ba5
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,53,1,0.00013612,1712007347,Regular,cded4cebf483cb05f9dee1bb58cfdd3f529b45ae5bb5c50e96f6e8a38d2035dc
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,52,1,0.00017272,1712007347,Regular,0d5f779170377e655cdbf42b57fba271b8e3d1f0e9a1078138b1868a3bf4d854
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,51,1,0.00014548,1712007347,Regular,414e3fb28f591b5b899a18edd4a5b06e40865a8e886e5cfda712317d03552620
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,50,1,0.00021985,1712007347,Regular,f8c59d641ad67f54af7d1eabb4628e62feca418f171d2b5892aa4e78146d9993
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,49,1,0.00019122,1712007347,Regular,b6135a2dbcf920731a8780cd87e29ca680b7174230b04fd80d199d2909d12f42
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,48,1,0.00022793,1712007347,Regular,04a3b633347d5d51ecc5298286b4d38554fe3bd18df9f2257ed071b7474db42e
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,47,1,0.00017669,1712007347,Regular,35034e08e6b53d72f3fb26b9792a10224adb1c7e30c83f0ae59cfa80907b61de
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,46,1,0.00012107,1712007347,Regular,137f19757a414572524a44b78cc198e64a38310834b83395f692f67ed70d988c
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,45,1,0.00020825,1712007347,Regular,eef648832126d465b8054155d6296cf1d84fe40225efa16aeddc3dce11d60c3e
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,44,1,0.00028271,1712007347,Regular,6d9b4609bac895b18ba1aefc0b731e7682583f232272a24c187de017ab50bbfc
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,43,1,0.00012004,1712007347,Regular,edcc0998d1608ff6e55e63d54f32019566a3a13bc52d10f99926e02d711e509b
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,42,1,0.00010153,1712007347,Regular,d1f4481665b235bd1fa03543b92170668a5052ad1be1e364d959537124bd78a0
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,41,1,0.00016734,1712007347,Regular,1292e72523063b0e85d5fcc9690418445c62eaa1f8b39b7529ca6d9a2d5af15a
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,40,1,0.00012787,1712007347,Regular,7276aa4b5e01648875425782a4752ac54b693f58d4a94affa1cf9730e0dc589f
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,39,1,0.00012802,1712007347,Regular,0e85dff19378d75fa1520a0aac54d46e2b60879430fabe2698d0a97b6fbbf296
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,38,1,0.00019242,1712007347,Regular,469940c7bbc7c57741a8feae1f4095e36b7e19d41f2047942ff7577554155f0c
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,37,1,0.00015153,1712007347,Regular,5e2b65ce4015849c26435993833ddeb59df64b8a0b2c41d483013c654440c533
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,36,1,0.00019546,1712007347,Regular,56befa98023e4229d87508994e04a74301c55f601c66d737b87e6d6ca7344160
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,35,1,0.00024757,1712007347,Regular,757ac48e1fceeeaa7cabadda82946f758162c95bded7521de81a46d4c1e1d9b7
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,34,1,0.00015432,1712007347,Regular,b5c06aab1639f0cab76e4d01a6855420fbf0d5d4e9b67632b41bac63f85604c5
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,33,1,0.00014869,1712007347,Regular,5ece3b82bb61275272f6fafb35391e642f7aaf3ab8162f738172e72767b224ee
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,32,1,0.00013267,1712007347,Regular,df2d74306537cba6652b685d0b82f9b87de1943d4bb90b49e9d5f6c7b7c0b64c
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,31,1,0.0001385,1712007347,Regular,57e461a4b29d67c458889be9cb04763545e7e40ebbdb05061fc7a1ed6eda82c4
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,30,1,0.00020745,1712007347,Regular,188c87e6c45d5423b499adc9c208fd50dc6a67defa91cdfccb352531391c5332
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,29,1,0.00016918,1712007347,Regular,bf655b7c701a91cd1e7943bbd7c00dde5683a30556b803791f8f34bdbaa054f3
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,28,1,0.00020176,1712007347,Regular,4ec82396272e528fdfdb39b6844d07b7e17f669445e3221293ac4ef56ed6b5c3
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,27,1,0.00020278,1712007347,Regular,cac72ba7c36a6c15c7092b117ed86275150929348b2e140da5c75a8ca320fdee
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,26,1,0.0001469,1712007347,Regular,a186ddbf4f9f261bcfc1424d34cabc1f5b7f354a22f7f9d8089d4e85b34526fa
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,25,1,0.00016513,1712007347,Regular,94d0c7365fa03cc2dcf5d21798e6eca3b1457231e717332127b0b1b5e07f60ad
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,24,1,0.00015151,1712007347,Regular,a098ae46b2bc16ec984a10cc2df509f7c4e3dd3aa6ab309098c1efa65941dbd2
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,23,1,0.00012834,1712007347,Regular,713ea8d504d1302b46afbdd45852ccd2c6445172582222a8bbb754b7105724b7
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,22,1,0.00020332,1712007347,Regular,f715db4eac89181d6171469e7df2e00f9fce062e7d523c5a83581815594573e6
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,21,1,0.00017653,1712007347,Regular,9856c8c40c88e0fafdfc7070088a5c5d805a3ba6a3efe8ae582c5b9e1db89986
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,20,1,0.00015266,1712007347,Regular,c6f923c736c16583375cb8088e2328ddb6a6b13c36d09a0eb8b66a3c425fe709
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,19,1,0.00014944,1712007347,Regular,86a6df42f9d75b194992dcaf3cd37c8e6f4f4b6b56b02962786e469abaf5467a
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,18,1,0.00019511,1712007347,Regular,4982b6ad65b8fd88b94ca7e4b895e3e548867caab620f70c1ef54d5e0d23696a
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,17,1,0.00016586,1712007347,Regular,6e45a23c7a053c4c5ed3b628512d8701c0984477b25271abd5899503e820109e
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,16,1,0.00021877,1712007347,Regular,0bf0be2a08473a8e5da20c6256e8c4f4b0268b5e902a4e18a85c6f969075ed5c
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,15,1,0.00015743,1712007347,Regular,ab907a719bf38def4b8ca249f1dca01fb038e4391c714a2ce76fd0a425350099
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,14,1,0.00016618,1712007347,Regular,d09ed66116a41811ee8514aef4e35a32f30e63a9fca6ec5a71f675cf16145564
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,13,1,0.00020586,1712007347,Regular,e7585a42243f018d94fbf31a07792a527ad1c6d40b83e493dc8abd3704aac602
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,12,1,0.0001615,1712007347,Regular,c528b32d1b01ef4b61659970d87cadb2511f54502eee9caa98409eed6d7e78d5
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,11,1,0.00013892,1712007347,Regular,c98070e67bb1f63a29d102095a0ff63636404e7086bf8c741c7fbe924baa780e
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,10,1,0.00013528,1712007347,Regular,df7c67c25193833436ae2f5ab355de15462a8089707d8f050c9ed3a54c60938f
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,9,1,0.00019309,1712007347,Regular,d8382c9fb657ff14fc06434aac0aaaa99e97c3835cfda74e9f439010ae67b44d
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,8,1,0.00018547,1712007347,Regular,03a26d0a97ab4c42a8a652ea548bf8754ce7e46441bb8cc939953b60665b715e
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,7,1,0.00014032,1712007347,Regular,f34d0ab2572775e7d54e6013b2ab282db098d40bfd03f20f4659029d69e3a16b
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,6,1,0.00014944,1712007347,Regular,c2ddd74b8e3c93b364aaafab199d30d338e0cd66e6e4b0534f713f089de6f122
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,5,1,0.00021335,1712007347,Regular,74c36c3a065ea512a5deafc551179f1496cc8ddafb93dc0e2543583d02299636
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,4,1,0.00019079,1712007347,Regular,8edbf17c0c7600499f2793de7b9ba769b0c66ce5d7b922674af38024f6eed3ea
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,3,1,0.00017274,1712007347,Regular,57eb0a1277a78eef4cf2db5080a263a8de1fa050e34ddd619e276fa4a087064e
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,2,1,0.00016229,1712007347,Regular,04d94138692b107119cb87721344d40a7aac53589c88fbf87bf26a9cc6cf3404
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,1,1,0.00012327,1712007347,Regular,9b67f7203a550b4d2cbcd191267c4913cd12c8efded3767e61dc956f0c1ee1ee
f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f,-1,0,1,0.00014208,1712007347,Regular,962606d55925c5419c2aa9ca33fdb6ff1ca4df05fbd7b9d329a4d407f745d247
db2cc7de3adcfa9cb30b54b85e88c7ac35081a0da6c9b3ee5d67a3c6841d04d5,1,26,1,0.0001903,1712006653,Regular,5d3442465c253c9b84b4b684958c6f1608ba63ba2235d89afe7600067b333333
5a0d959454ce76e50bf44678c20a18516af93efbb0e8bfed04b763271531bdbc,1,7,1,0.00016061,1712006244,Regular,5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6
682dfe27496664d41859da90f1610d7c14cfb6188b443d2837d6c39a6d0be15c,1,24,1,0.00021489,1712005865,Regular,5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6
f14e778e624180cb6245ca776423bd690744c190a256cbf8a26bfdc5e42ef720,1,26,1,0.00011908,1712005714,Regular,5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6
87d8a17cd399d5ac6967992887090443403ed67ed4a1e1316deae30909406502,1,3,1,0.00023679,1712005527,Regular,5355bd9d7ede11f463b5448d3d2f16c7f7e019e88d1f2b20561619c0ed5c7df6
962606d55925c5419c2aa9ca33fdb6ff1ca4df05fbd7b9d329a4d407f745d247,1,20,1,0.00014208,1712005197,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
9b67f7203a550b4d2cbcd191267c4913cd12c8efded3767e61dc956f0c1ee1ee,1,32,1,0.00012327,1712005153,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
04d94138692b107119cb87721344d40a7aac53589c88fbf87bf26a9cc6cf3404,1,2,1,0.00016229,1712004876,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
57eb0a1277a78eef4cf2db5080a263a8de1fa050e34ddd619e276fa4a087064e,1,2,1,0.00017274,1712000605,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
8edbf17c0c7600499f2793de7b9ba769b0c66ce5d7b922674af38024f6eed3ea,1,9,1,0.00019079,1711999377,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
74c36c3a065ea512a5deafc551179f1496cc8ddafb93dc0e2543583d02299636,1,3,1,0.00021335,1711999201,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
c2ddd74b8e3c93b364aaafab199d30d338e0cd66e6e4b0534f713f089de6f122,1,17,1,0.00014944,1711997986,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
f34d0ab2572775e7d54e6013b2ab282db098d40bfd03f20f4659029d69e3a16b,1,33,1,0.00014032,1711997169,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
03a26d0a97ab4c42a8a652ea548bf8754ce7e46441bb8cc939953b60665b715e,1,31,1,0.00018547,1711996898,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
d8382c9fb657ff14fc06434aac0aaaa99e97c3835cfda74e9f439010ae67b44d,1,24,1,0.00019309,1711995536,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
c9ab054ff71f3ef459eac729a98bd0ede7fa6c575394132c97ea4e3b9fc1d818,1,28,1,0.00008801,1711995284,Regular,a13411aa167f7ee89ceca6cabafb66d5838137832104025d123bdc827baf1a12
df7c67c25193833436ae2f5ab355de15462a8089707d8f050c9ed3a54c60938f,1,3,1,0.00013528,1711995012,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
c98070e67bb1f63a29d102095a0ff63636404e7086bf8c741c7fbe924baa780e,1,13,1,0.00013892,1711994949,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
c528b32d1b01ef4b61659970d87cadb2511f54502eee9caa98409eed6d7e78d5,1,11,1,0.0001615,1711993000,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
e7585a42243f018d94fbf31a07792a527ad1c6d40b83e493dc8abd3704aac602,1,14,1,0.00020586,1711992487,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
d09ed66116a41811ee8514aef4e35a32f30e63a9fca6ec5a71f675cf16145564,1,33,1,0.00016618,1711992329,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
ab907a719bf38def4b8ca249f1dca01fb038e4391c714a2ce76fd0a425350099,1,6,1,0.00015743,1711991243,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
0bf0be2a08473a8e5da20c6256e8c4f4b0268b5e902a4e18a85c6f969075ed5c,1,9,1,0.00021877,1711990698,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
6e45a23c7a053c4c5ed3b628512d8701c0984477b25271abd5899503e820109e,1,12,1,0.00016586,1711989889,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
4982b6ad65b8fd88b94ca7e4b895e3e548867caab620f70c1ef54d5e0d23696a,1,27,1,0.00019511,1711989138,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
86a6df42f9d75b194992dcaf3cd37c8e6f4f4b6b56b02962786e469abaf5467a,1,5,1,0.00014944,1711988689,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
c6f923c736c16583375cb8088e2328ddb6a6b13c36d09a0eb8b66a3c425fe709,1,20,1,0.00015266,1711987365,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
9856c8c40c88e0fafdfc7070088a5c5d805a3ba6a3efe8ae582c5b9e1db89986,1,32,1,0.00017653,1711985692,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
f715db4eac89181d6171469e7df2e00f9fce062e7d523c5a83581815594573e6,1,28,1,0.00020332,1711984612,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
713ea8d504d1302b46afbdd45852ccd2c6445172582222a8bbb754b7105724b7,1,19,1,0.00012834,1711983841,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
a098ae46b2bc16ec984a10cc2df509f7c4e3dd3aa6ab309098c1efa65941dbd2,1,23,1,0.00015151,1711983048,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
94d0c7365fa03cc2dcf5d21798e6eca3b1457231e717332127b0b1b5e07f60ad,1,4,1,0.00016513,1711981825,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
a186ddbf4f9f261bcfc1424d34cabc1f5b7f354a22f7f9d8089d4e85b34526fa,1,27,1,0.0001469,1711981184,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
cac72ba7c36a6c15c7092b117ed86275150929348b2e140da5c75a8ca320fdee,1,31,1,0.00020278,1711980740,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
4ec82396272e528fdfdb39b6844d07b7e17f669445e3221293ac4ef56ed6b5c3,1,16,1,0.00020176,1711979581,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
bf655b7c701a91cd1e7943bbd7c00dde5683a30556b803791f8f34bdbaa054f3,1,37,1,0.00016918,1711978486,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
188c87e6c45d5423b499adc9c208fd50dc6a67defa91cdfccb352531391c5332,1,8,1,0.00020745,1711977257,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
57e461a4b29d67c458889be9cb04763545e7e40ebbdb05061fc7a1ed6eda82c4,1,24,1,0.0001385,1711977209,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
df2d74306537cba6652b685d0b82f9b87de1943d4bb90b49e9d5f6c7b7c0b64c,1,26,1,0.00013267,1711975809,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
5ece3b82bb61275272f6fafb35391e642f7aaf3ab8162f738172e72767b224ee,1,11,1,0.00014869,1711975804,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
b5c06aab1639f0cab76e4d01a6855420fbf0d5d4e9b67632b41bac63f85604c5,1,23,1,0.00015432,1711975183,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
757ac48e1fceeeaa7cabadda82946f758162c95bded7521de81a46d4c1e1d9b7,1,15,1,0.00024757,1711974577,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
56befa98023e4229d87508994e04a74301c55f601c66d737b87e6d6ca7344160,1,0,1,0.00019546,1711973657,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
5e2b65ce4015849c26435993833ddeb59df64b8a0b2c41d483013c654440c533,1,36,1,0.00015153,1711971706,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
469940c7bbc7c57741a8feae1f4095e36b7e19d41f2047942ff7577554155f0c,1,29,1,0.00019242,1711970057,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
0e85dff19378d75fa1520a0aac54d46e2b60879430fabe2698d0a97b6fbbf296,1,4,1,0.00012802,1711968483,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
7276aa4b5e01648875425782a4752ac54b693f58d4a94affa1cf9730e0dc589f,1,26,1,0.00012787,1711967941,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
1292e72523063b0e85d5fcc9690418445c62eaa1f8b39b7529ca6d9a2d5af15a,1,2,1,0.00016734,1711967350,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
04373217df2c58247a20eb09c2cfd5fb200ae25f0a2eb54960face0e02b006a2,1,2,1,0.00009431,1711967286,Regular,46b50e82ff0a519763c717491f87e4c2ce9a8ba16f5ed9433c7e2a3382b24833
d1f4481665b235bd1fa03543b92170668a5052ad1be1e364d959537124bd78a0,1,18,1,0.00010153,1711966849,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
edcc0998d1608ff6e55e63d54f32019566a3a13bc52d10f99926e02d711e509b,1,30,1,0.00012004,1711965528,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
6d9b4609bac895b18ba1aefc0b731e7682583f232272a24c187de017ab50bbfc,1,2,1,0.00028271,1711963375,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
eef648832126d465b8054155d6296cf1d84fe40225efa16aeddc3dce11d60c3e,1,10,1,0.00020825,1711962892,Regular,f537bcc594f1ca93cbb17077bd5471afa5db307aa1be571b7f3e6b293dc8c74f
