tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c09d7d26a67ba37a6a6cc1f40ee3db8a4dd953d63d3a69b5668b63e18b9f06e7,1,0,1,25,1490792923,Regular,d97b221f1de23c89207b6147f3aac8939250b9d3cef60bad4cd73d126704127d
27f9034623c5b92e145661da03b42d4e8ca9fd5503b37b15addf7c28bd9515ce,1,0,1,25,1490792882,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
3d6636b2283d15571be01b570a3347b05b4531bcfc2eef1fa34da99e1359b045,1,1,1,25,1490792882,Regular,d1f6bef2e37cad83828cd5740040579c8b1f4db837180f42d941db2aca1df05e
13408b612a0faa41bcb391a2bd1a6e153586f36d2331f328d414d47e3a707fed,1,1,1,25,1490791633,Regular,ffac11096456fe25bed16e8dc19c925b60fbc0a57a2658924c9d65ff7345fb57
48129a3b019485c408b9647e8c1f807612f6d622c433868c0947ed2d302c6c1f,1,0,1,25,1490791493,Regular,479db146b9873e3aab9ef58cde61ad1d2e3f2accf3a0453bbb8fa15bb7580e2f
f40608d9591dac62a29fdca04a89bf2cc1d64962339aaed54b1884cd92f59fa0,1,0,1,25,1490791493,Regular,ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb
50bc5cd435e513b59b524c273c70257802553b403a22b70e26f1206c2da5632c,1,1,1,25,1490790189,Regular,d4ed9e19afb7cde2c0effa1fd4445dae9d698c8f56192d8976fa51a480aabd7b
1b2caf7ebd30433d7a89dc4dbb79bd3b220c0647957f348e5314b47d178fddd9,1,0,1,25,1490788296,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
a64e19e4897a333c4c15f62daea91a909ebe978971de7047ee49d130fa45e42f,-1,3,1,25,1490782624,Regular,1a9bc65a498c577914d5e048e0f50c7cb33c5f751b0588a09b1bcfcdecc40e36
776a88a070e7c49822e32b42df3b1d0fdee4a45ec4f8fc717b0628ab889dd34c,-1,0,1,25,1490777104,Regular,9343402d83311b20b28428389a1261f2c06a5c62ff112464872f7fea9c31e109
9343402d83311b20b28428389a1261f2c06a5c62ff112464872f7fea9c31e109,1,1,1,25,1490776018,Regular,776a88a070e7c49822e32b42df3b1d0fdee4a45ec4f8fc717b0628ab889dd34c
cd8eed42d4f2303ffe86405d0b5808b68e792e829efd6a6d6c212f3acb0045e3,1,1,1,25,1490775883,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
b961346fb2abe625a7ea898d968d1086126f5cff7822d75d5f1e050d0b4ee27f,1,1,1,25,1490774949,Regular,d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe
dcc3da095610f3dbf597bf172083567f5a6a75c73ab6b3d017efc32daeebcf66,1,1,1,25,1490774550,Regular,d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe
1b4a3b2d1756e86bbf3a6b1a8f717a7936a84ec9203064fdf4a7fc2d6697c5ed,1,0,1,25,1490774490,Regular,a9bab588cc0f049d0f8e500e46da5d4ba9905f217b1e0cdba97317ebb1bfbfe0
bfc31d9c1b6614c39283fd7dfe05bdb24fd748b3b1408ba1ba326eea2804ebf9,1,1,1,25,1490774490,Regular,8e603b1333e9bf36b835811863b0c00ee7e357520650f7de763e163ab68e5030
1a9bc65a498c577914d5e048e0f50c7cb33c5f751b0588a09b1bcfcdecc40e36,1,0,1,25,1490774375,Regular,a64e19e4897a333c4c15f62daea91a909ebe978971de7047ee49d130fa45e42f
6c28623451a0c3b3060ef2bba9d3bfe632a1521b9006f709ecd5b93b33b10eba,-1,3,1,25,1490773378,Regular,7babe655cb76386b39144cf852771358dd0f1e768811695cc033de2318790be0
d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79,-1,7,1,25,1490770493,Regular,0c7320824c466afd967b84d48a9c2679bf64369da163aac83de79930e579f99a
d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79,-1,14,1,25,1490770493,Regular,fe7bd811a84c6a86c92d25519c57990900ecba35c389a6f23494a782b1b3f2cd
d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79,-1,9,1,25,1490770493,Regular,77add7540b91876b2f4042dd86a5b43d4a28a32e4858c12f9813c546ec4467a9
652cde77a8868f188027b11f1525693f8b15255f70f519f9b1d973162b749cb3,-1,1,1,25,1490763886,Regular,fa4f8510b6dd22a87d132295715b693998dc50bb197368f3a3696f4ed1cb2d73
0c7320824c466afd967b84d48a9c2679bf64369da163aac83de79930e579f99a,1,1,1,25,1490762434,Regular,d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79
fa4f8510b6dd22a87d132295715b693998dc50bb197368f3a3696f4ed1cb2d73,1,0,1,25,1490761989,Regular,652cde77a8868f188027b11f1525693f8b15255f70f519f9b1d973162b749cb3
3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9,-1,4,1,25,1490757561,Regular,579f9e62c4a9cbe65e5f75599c02953454c742c135824c3e5e447b663059e432
3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9,-1,8,1,25,1490757561,Regular,345e48bd4aaa7f47eac2cc89d14f9ac5a92f389686c95978cb60041545c83d5c
3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9,-1,7,1,25,1490757561,Regular,6a82ab47722314fb0e38a7749362e5de9a7170f29752ffbc2a6dcc4325694e5b
3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9,-1,3,1,25,1490757561,Regular,a9532b5bf57fe1539743895a55b8f8f1a542a54250fe8af553c78d7f7a70872c
579f9e62c4a9cbe65e5f75599c02953454c742c135824c3e5e447b663059e432,1,1,1,25,1490754776,Regular,3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9
77add7540b91876b2f4042dd86a5b43d4a28a32e4858c12f9813c546ec4467a9,1,1,1,25,1490754497,Regular,d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79
345e48bd4aaa7f47eac2cc89d14f9ac5a92f389686c95978cb60041545c83d5c,1,1,1,25,1490752217,Regular,3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9
6a82ab47722314fb0e38a7749362e5de9a7170f29752ffbc2a6dcc4325694e5b,1,0,1,25,1490752103,Regular,3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9
a9532b5bf57fe1539743895a55b8f8f1a542a54250fe8af553c78d7f7a70872c,1,0,1,25,1490752005,Regular,3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9
fe7bd811a84c6a86c92d25519c57990900ecba35c389a6f23494a782b1b3f2cd,1,0,1,25,1490752005,Regular,d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79
8072ce33ed33e1e48bd2c8bffa24e3822ba2ce9f78e547ab8117aaf065389761,-1,2,1,25,1490741197,Regular,8be7a4da6d89a0099b885de05c877cefbedd73596824cb0671d8a3411922eedd
c9e66a4f59f965a99aa62e18da389efb483f1b482ac4ea0470d36cdbbe026459,-1,0,1,25,1490740217,Regular,5047d96cdec480349a46d70e466cf5cde1de9614a79fc3f45d575ffa73779f56
c9e66a4f59f965a99aa62e18da389efb483f1b482ac4ea0470d36cdbbe026459,-1,4,1,25,1490740217,Regular,a0263de86fde85eb830155fe8d0a5a4e18a019e5a3bb3f9dc32294c4f11975c0
a0263de86fde85eb830155fe8d0a5a4e18a019e5a3bb3f9dc32294c4f11975c0,1,1,1,25,1490738465,Regular,c9e66a4f59f965a99aa62e18da389efb483f1b482ac4ea0470d36cdbbe026459
5047d96cdec480349a46d70e466cf5cde1de9614a79fc3f45d575ffa73779f56,1,0,1,25,1490738391,Regular,c9e66a4f59f965a99aa62e18da389efb483f1b482ac4ea0470d36cdbbe026459
890970d74bdfecb0f9c5ada0f7d40334e51b5827cd3be62f7df75fd39dd713e3,-1,0,1,25,1490738014,Regular,a429c37db24a5380fc9208268d4936653518925d8df95d15ab35ea50f5bc7b9e
a429c37db24a5380fc9208268d4936653518925d8df95d15ab35ea50f5bc7b9e,1,1,1,25,1490734003,Regular,890970d74bdfecb0f9c5ada0f7d40334e51b5827cd3be62f7df75fd39dd713e3
a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a,-1,0,1,25,1490725135,Regular,1095c77422fddde91d66f381c1150ebdc9c6835bc428218f7e18f8f5069231d8
a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a,-1,3,1,25,1490725135,Regular,e1f1523c50731e480f84a2b6e9b7235b43120e0595e9428ac565996312947cd9
a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a,-1,2,1,25,1490725135,Regular,6b63fdc093bbce4a87816293acbf954210dcfb4deaa1a019d6a24b90cd2c5bd9
da26316f69a1959a21a013a5755fa73aabf43a7314b537772c143bd9dd704aba,-1,1,1,25,1490719983,Regular,1bc609d46f96ca9d8b455756a2e1f18ea89c6824b063d267d734df52f3e47f74
dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c,-1,3,1,25,1490719983,Regular,220a9e64e89c7b559114681199de8a90ae03b1ab164f5e507bc7efd23df270bc
dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c,-1,0,1,25,1490719983,Regular,c39d1d0210d9bcbea486794dc7d9e459e549a87fe757a57a8eacea8d75c5927e
dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c,-1,1,1,25,1490719983,Regular,9776ef9e0063d225ea00c6630ac93ec3e71a5d22cfd14be6389d15da4f145b99
dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c,-1,2,1,25,1490719983,Regular,4e271a78f5452a5613b79f901031f908ec4697ebb0a4565cb4a57c1c26a0c4a9
1bc609d46f96ca9d8b455756a2e1f18ea89c6824b063d267d734df52f3e47f74,1,0,1,25,1490718736,Regular,da26316f69a1959a21a013a5755fa73aabf43a7314b537772c143bd9dd704aba
78acf7ff20d8e09c999f169de1b3a0e92ec244960c39df32d28a6728878dfd30,-1,1,1,25,1490718736,Regular,8038ff536cfd3822118aeed4740b32e0fbcab41dc4e94a8fff1f2f76bea2362d
c39d1d0210d9bcbea486794dc7d9e459e549a87fe757a57a8eacea8d75c5927e,1,1,1,25,1490717339,Regular,dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c
2513e8d109db6aded67a9165805904bfcc438614ec502ae0d25357f8bb4e8ae2,1,1,1,25,1490715084,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
8038ff536cfd3822118aeed4740b32e0fbcab41dc4e94a8fff1f2f76bea2362d,1,1,1,25,1490715084,Regular,78acf7ff20d8e09c999f169de1b3a0e92ec244960c39df32d28a6728878dfd30
031714625fcfe50c5479181d3a69978a36ccb4e0db38511c033e7351245198f1,1,0,1,25,1490714643,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
9776ef9e0063d225ea00c6630ac93ec3e71a5d22cfd14be6389d15da4f145b99,1,1,1,25,1490714643,Regular,dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c
220a9e64e89c7b559114681199de8a90ae03b1ab164f5e507bc7efd23df270bc,1,1,1,25,1490714260,Regular,dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c
4e271a78f5452a5613b79f901031f908ec4697ebb0a4565cb4a57c1c26a0c4a9,1,0,1,25,1490714260,Regular,dad6b765a28341b3fd0c509a4d35f2a437656be307ebe21520f6cc8b32a9355c
ed008f0212076932cb0dda64745b450fd4a8e8c353b918d417029e7fdd5205dc,-1,6,1,25,1490711574,Regular,08368029cf1243d98905f4eb812bcfa13153bf186d59fead0d4079de8bbb2ad2
ed008f0212076932cb0dda64745b450fd4a8e8c353b918d417029e7fdd5205dc,-1,1,1,25,1490711574,Regular,3fee8179f3aa59d300dbcd75bfc32518018065162bb45bcc8514b5bc2e8f99d0
43b78ac0f4958ab6083ec0554ff9a0e7fb7bb3cb715e21e109fadd6a7f7facbf,-1,4,1,25,1490711177,Regular,5f1b0826269d5851dc59476f1f78c2d000600f235395b599f98e6705bbce10cf
43b78ac0f4958ab6083ec0554ff9a0e7fb7bb3cb715e21e109fadd6a7f7facbf,-1,10,1,25,1490711177,Regular,bd758cc1e6bcd375e19875b10300f43a2e7ede27d782041fbec11c35097748d0
4a6e65b157224525270db7868b2194a94974d499dfa119d36cbd52383f230216,-1,3,1,25,1490711177,Regular,6150013b926273638b8477a7c9722a002905581085d9ea5db8032538fb8216cd
60e561b6b4a790ce772250f9abc07b08bba6df61bc6f2aeb6bd40e8b43b037fb,-1,0,1,25,1490711177,Regular,633d7b7352470a9dc550db286f9e3aca2df4d0b64efa3d6451791bee68599a12
971bb2bcb4a703af724c9ef23d7141484f6fbf05bb6e06db7ebeff34b75688d2,-1,1,1,25,1490709387,Regular,8956a6b8cddba5582fe5bf98ce155cca1f8074185fd5d6109f7a71063cf5be86
633d7b7352470a9dc550db286f9e3aca2df4d0b64efa3d6451791bee68599a12,1,1,1,25,1490709295,Regular,60e561b6b4a790ce772250f9abc07b08bba6df61bc6f2aeb6bd40e8b43b037fb
8956a6b8cddba5582fe5bf98ce155cca1f8074185fd5d6109f7a71063cf5be86,1,1,1,25,1490708453,Regular,971bb2bcb4a703af724c9ef23d7141484f6fbf05bb6e06db7ebeff34b75688d2
0ec39635165ed529b316741672ac6a69411ad3522150a95906b3b8b4c6978c1c,-1,6,1,25,1490708238,Regular,b5312b30d9e78870e5de5b7ce732b2d0085f15fb5d533f7be914a927ec583ac3
fab3d577cda164e2a0d9d99b174398573af1ce4ee9346fa1a8470de76920d743,-1,3,1,25,1490698875,Regular,69cc82dcbe42b745eac3d865b138960d6a2e951f8f437eff2634871bc61055b9
5820137b24d25529c86badc9078dc70e8849b06ee39c94d7160461ab047b4790,-1,1,1,25,1490697869,Regular,bee4252ba83890ac2378ec7714f83be8c07e7ffc6af462f305b9b589cb773fb0
30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60,-1,0,1,25,1490697596,Regular,7a5b53fd9deceab668ee039d04d605f4ca2810415868fdf739cdd198d8cfc905
30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60,-1,4,1,25,1490697596,Regular,37ae7553e2a9c8532f547ce0ca74487f9aa84517a45886d84ef5b09b63dc0273
30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60,-1,8,1,25,1490697596,Regular,7fc8c56d7d845f8d7d85cc4162b2b4227b7616b82cbfcb3155abbdc4420ae7ab
1e140dc27a57594c60e798072b6cf6b0eba596c64eeddbfb02937f1bae5c9d18,-1,1,1,25,1490695293,Regular,62afd2eb33fc7268a97638cef571ea1fb390dbf5ce7e79efddd58a36c043409b
1e140dc27a57594c60e798072b6cf6b0eba596c64eeddbfb02937f1bae5c9d18,-1,0,1,25,1490695293,Regular,92d3c0ac8886c9ebbd82ffb0711e0dd4141b5007055be8a520d2ede21abe5d7c
7a5b53fd9deceab668ee039d04d605f4ca2810415868fdf739cdd198d8cfc905,1,0,1,25,1490695293,Regular,30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60
37ae7553e2a9c8532f547ce0ca74487f9aa84517a45886d84ef5b09b63dc0273,1,1,1,25,1490694937,Regular,30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60
92d3c0ac8886c9ebbd82ffb0711e0dd4141b5007055be8a520d2ede21abe5d7c,1,0,1,25,1490694714,Regular,1e140dc27a57594c60e798072b6cf6b0eba596c64eeddbfb02937f1bae5c9d18
7fc8c56d7d845f8d7d85cc4162b2b4227b7616b82cbfcb3155abbdc4420ae7ab,1,1,1,25,1490694441,Regular,30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60
ae6fa8ce8e9941eb4bd4b3d5f9be0c243b5115338ad03883eec4d05c8bbf6f84,-1,2,1,25,1490693823,Regular,45e7ec8e0476edf91f23c1fb6bef79cc8b32ec29c4351b4f81d3e5a23e19f983
ae6fa8ce8e9941eb4bd4b3d5f9be0c243b5115338ad03883eec4d05c8bbf6f84,-1,3,1,25,1490693823,Regular,f806af2867c3550da2796b556f0883b0f6bad3c927a1369202948c3a9779f785
350aed39b2f7352f91f7791deef521ea9f931c81c958c01c80c415ee4ed433c8,-1,0,1,25,1490692753,Regular,b6d9b5feb2cc9d7bf0d1d537b8806b18daac7d5466e994620421cfbeb0efb535
45e7ec8e0476edf91f23c1fb6bef79cc8b32ec29c4351b4f81d3e5a23e19f983,1,0,1,25,1490692228,Regular,ae6fa8ce8e9941eb4bd4b3d5f9be0c243b5115338ad03883eec4d05c8bbf6f84
4c344987b3047835bee810ddf9bfeacba2badc1cf613de6a311a080bb09799e9,-1,0,1,25,1490692148,Regular,396db4b47e8cf093dcd4eadc82c6d7538f1f6e040d68074c56601060eebd021d
08368029cf1243d98905f4eb812bcfa13153bf186d59fead0d4079de8bbb2ad2,1,1,1,25,1490691539,Regular,ed008f0212076932cb0dda64745b450fd4a8e8c353b918d417029e7fdd5205dc
396db4b47e8cf093dcd4eadc82c6d7538f1f6e040d68074c56601060eebd021d,1,1,1,25,1490690890,Regular,4c344987b3047835bee810ddf9bfeacba2badc1cf613de6a311a080bb09799e9
b6d9b5feb2cc9d7bf0d1d537b8806b18daac7d5466e994620421cfbeb0efb535,1,0,1,25,1490685596,Regular,350aed39b2f7352f91f7791deef521ea9f931c81c958c01c80c415ee4ed433c8
6150013b926273638b8477a7c9722a002905581085d9ea5db8032538fb8216cd,1,1,1,25,1490685369,Regular,4a6e65b157224525270db7868b2194a94974d499dfa119d36cbd52383f230216
90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed,-1,4,1,25,1490679843,Regular,3ff67a65c1486192cd94197d5ec8354e925875389da45781f49432338de62e43
90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed,-1,6,1,25,1490679843,Regular,ca59d4a973f4dc411a58f10a479f24d306d3ed9dede2d02f24c6ec3cfc2de850
90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed,-1,5,1,25,1490679843,Regular,e70b994e99f1af8d171f6aaef3de70d6a2342b0e4940eb32d81a8024c79e3846
7afd0dece4fd881c133cf1292630834da415a92ad2de22826b4608130b2efb5c,-1,2,1,25,1490677263,Regular,511e3fdd75f082c98f253b1555007951737e9fbf9fe6c976e8fdb1efef10021e
b465f6024b1c818e57950403f97cd0e914c8587343b697bdceaa5fd04f205b64,-1,0,1,25,1490677263,Regular,9d60d2a11e745567dc4dbcb31dead8d91c19a0f2cdb13307de3a9012d94b2c2c
f806af2867c3550da2796b556f0883b0f6bad3c927a1369202948c3a9779f785,1,0,1,25,1490677263,Regular,ae6fa8ce8e9941eb4bd4b3d5f9be0c243b5115338ad03883eec4d05c8bbf6f84
ca59d4a973f4dc411a58f10a479f24d306d3ed9dede2d02f24c6ec3cfc2de850,1,1,1,25,1490676562,Regular,90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed
3ff67a65c1486192cd94197d5ec8354e925875389da45781f49432338de62e43,1,0,1,25,1490676515,Regular,90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed
023bbd5c17455cf015b12ad117c642b14afffa8724c434c820e0b3a5d5febeeb,1,1,1,25,1490676434,Regular,ab5228d30d9913b778edb8e72e3f3053eaac615d4e99de2f8a9288b669429c41
3fee8179f3aa59d300dbcd75bfc32518018065162bb45bcc8514b5bc2e8f99d0,1,0,1,25,1490676434,Regular,ed008f0212076932cb0dda64745b450fd4a8e8c353b918d417029e7fdd5205dc
546da82fc180da5279766e9024416df6d0bf7ddf0a3189abe4b89c4fca99d3e9,1,0,1,25,1490675984,Regular,e8659ed11ffe58e5f1e3a9403243a6091574960e9c0d555dc7bc4fe4b7e0583e
9d60d2a11e745567dc4dbcb31dead8d91c19a0f2cdb13307de3a9012d94b2c2c,1,1,1,25,1490675984,Regular,b465f6024b1c818e57950403f97cd0e914c8587343b697bdceaa5fd04f205b64
bd758cc1e6bcd375e19875b10300f43a2e7ede27d782041fbec11c35097748d0,1,1,1,25,1490675984,Regular,43b78ac0f4958ab6083ec0554ff9a0e7fb7bb3cb715e21e109fadd6a7f7facbf
bee4252ba83890ac2378ec7714f83be8c07e7ffc6af462f305b9b589cb773fb0,1,1,1,25,1490675984,Regular,5820137b24d25529c86badc9078dc70e8849b06ee39c94d7160461ab047b4790
e1f1523c50731e480f84a2b6e9b7235b43120e0595e9428ac565996312947cd9,1,0,1,25,1490675984,Regular,a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a
511e3fdd75f082c98f253b1555007951737e9fbf9fe6c976e8fdb1efef10021e,1,0,1,25,1490675662,Regular,7afd0dece4fd881c133cf1292630834da415a92ad2de22826b4608130b2efb5c
62afd2eb33fc7268a97638cef571ea1fb390dbf5ce7e79efddd58a36c043409b,1,0,1,25,1490675662,Regular,1e140dc27a57594c60e798072b6cf6b0eba596c64eeddbfb02937f1bae5c9d18
b5312b30d9e78870e5de5b7ce732b2d0085f15fb5d533f7be914a927ec583ac3,1,1,1,25,1490675662,Regular,0ec39635165ed529b316741672ac6a69411ad3522150a95906b3b8b4c6978c1c
e70b994e99f1af8d171f6aaef3de70d6a2342b0e4940eb32d81a8024c79e3846,1,0,1,25,1490675662,Regular,90833a80a578cc157c390f21210a368473522b876305103f54cadbc9c5dd60ed
795b1b6b9b26218a86c936461e510658f94077675e2afd0fa84576d0d11fdceb,-1,2,1,25,1490661819,Regular,adb2a1e5f9ef83270f3d97dc3099064f4059480e5c6397b9fd1a4f591bb48aa9
db5e07711feabc8f34b0a3b90584db125da070e569d681c587f2c8781db8fb88,-1,0,1,25,1490661819,Regular,fbf803b665d583b2e8d8a25c3aa113fbd2cd92935e1d3392c3922ed29a4fb598
21c65213c83b9c3dca8c95c48f13a42fa449dce84119b866b44a9527745cf8fc,-1,2,1,25,1490653159,Regular,7ee1dfd95721ccf244cadfd2f67ce88b47c0c035420e0900390003d042e8874f
7ee1dfd95721ccf244cadfd2f67ce88b47c0c035420e0900390003d042e8874f,1,1,1,25,1490648429,Regular,21c65213c83b9c3dca8c95c48f13a42fa449dce84119b866b44a9527745cf8fc
dbaf082efe303de2fd5a91d48b48114ce09e942cbbed858fd4d7fa4b00f00624,-1,2,1,25,1490646250,Regular,53a228579ca1235f9f03fd54f135cd74fadd0fab08cb943b4619f9aa05389d83
9af4115b732a0e175c87b3b6f0c7321502ff9d72e2eb63bb30ee750aad9eb608,-1,0,1,25,1490643914,Regular,fc6f845835982f3d7ebda77a6174b13c5854552b1d9622b84675e7e47c283170
b106a575dac2438a6e58d91e42d1449928c51e30edb25928b96da05aa3ab7623,-1,0,1,25,1490643914,Regular,23ab723b31e715d6f7b0143cca4259c63eab50ded1b85eabf861d0ee8389ef6f
b9fcbde1ba3ba8b721d9b2e7a7466254d5ee32167e8e088e3c086ea019cff329,-1,2,1,25,1490643914,Regular,b974f9bc00ba510e37716c123aa06d545c98578fb2a7db8b578e5b7af7085378
9fdade1f6cc6291667c54ec42c338d3fd3ffd70f8c050e4a181fb339d0491f3f,-1,0,1,25,1490642528,Regular,2fd514c92fbf7ea6242095f4ee144914df85dc4f6755aca3da56c7e24af4484c
adb2a1e5f9ef83270f3d97dc3099064f4059480e5c6397b9fd1a4f591bb48aa9,1,1,1,25,1490637839,Regular,795b1b6b9b26218a86c936461e510658f94077675e2afd0fa84576d0d11fdceb
fbf803b665d583b2e8d8a25c3aa113fbd2cd92935e1d3392c3922ed29a4fb598,1,0,1,25,1490634832,Regular,db5e07711feabc8f34b0a3b90584db125da070e569d681c587f2c8781db8fb88
2fd514c92fbf7ea6242095f4ee144914df85dc4f6755aca3da56c7e24af4484c,1,0,1,25,1490634671,Regular,9fdade1f6cc6291667c54ec42c338d3fd3ffd70f8c050e4a181fb339d0491f3f
aed50e35c39629e39cf02e508e7d4c82f07ac827e1bebbdeabb3bde81592f58c,-1,0,1,25,1490629932,Regular,ec644ac9d89094a8749eeffd6c26e20e4942bd8e1844c058af0993210aa3055c
1d8bb7bc6371c74ba4bd771da20748262861cc21828374e4c40f20bbcc7145fe,1,0,1,25,1490629651,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
69cc82dcbe42b745eac3d865b138960d6a2e951f8f437eff2634871bc61055b9,1,1,1,25,1490629206,Regular,fab3d577cda164e2a0d9d99b174398573af1ce4ee9346fa1a8470de76920d743
ec644ac9d89094a8749eeffd6c26e20e4942bd8e1844c058af0993210aa3055c,1,0,1,25,1490629206,Regular,aed50e35c39629e39cf02e508e7d4c82f07ac827e1bebbdeabb3bde81592f58c
e339a6676d8d1cb68473c5fa0d4f479e5eee8cb8cfa90857b71c281308f5f3e4,1,0,1,25,1490628957,Regular,e6bc962c856294b7384d8e753bc8f57ba7e200093c10b49566322c6a26e3f825
b974f9bc00ba510e37716c123aa06d545c98578fb2a7db8b578e5b7af7085378,1,0,1,25,1490627759,Regular,b9fcbde1ba3ba8b721d9b2e7a7466254d5ee32167e8e088e3c086ea019cff329
38047e86c1de4f694c3d1ff57dd2d16aad8ceaabe454539834275994cbcc7af2,1,0,1,25,1490627370,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
fc6f845835982f3d7ebda77a6174b13c5854552b1d9622b84675e7e47c283170,1,1,1,25,1490627370,Regular,9af4115b732a0e175c87b3b6f0c7321502ff9d72e2eb63bb30ee750aad9eb608
37b05b753cd66b39c4ee64a286075e204445ed81a21c1864b82213afe99cdcec,1,0,1,25,1490626840,Regular,7ca41ab1c577fd586e4daed61dd692b05593fa2e9e55f681595a6b9ae5bacc78
23ab723b31e715d6f7b0143cca4259c63eab50ded1b85eabf861d0ee8389ef6f,1,1,1,25,1490626587,Regular,b106a575dac2438a6e58d91e42d1449928c51e30edb25928b96da05aa3ab7623
fe3097ce887a938bc3b071526a9bfadaa1bb72db3f8a2ee3c99e93fca01e8591,-1,1,1,25,1490626587,Regular,e8643c3a8e941d22d3f8b621f3bcd3e351ac1546d88c5c392a5540859db9a332
455a2f321acd4bd4aa7275e9e28aae7b9263363286fe99789269426e22e34a29,-1,0,1,25,1490624564,Regular,920617cd727160860fad66b1591d383ec617d4bb789c084459cf59ecfd888120
920617cd727160860fad66b1591d383ec617d4bb789c084459cf59ecfd888120,1,1,1,25,1490623172,Regular,455a2f321acd4bd4aa7275e9e28aae7b9263363286fe99789269426e22e34a29
53a228579ca1235f9f03fd54f135cd74fadd0fab08cb943b4619f9aa05389d83,1,0,1,25,1490622862,Regular,dbaf082efe303de2fd5a91d48b48114ce09e942cbbed858fd4d7fa4b00f00624
e8643c3a8e941d22d3f8b621f3bcd3e351ac1546d88c5c392a5540859db9a332,1,0,1,25,1490622723,Regular,fe3097ce887a938bc3b071526a9bfadaa1bb72db3f8a2ee3c99e93fca01e8591
9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab,-1,16,1,25,1490614264,Regular,5988a3b4866e7880c6e17abbd4a5290762d8ada5f2302dd42f118a02bdf181a6
9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab,-1,18,1,25,1490614264,Regular,ac778ad05fc2f3c01dd632230567ea9067388fc915d80fd893703a302611edc1
