tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60,-1,11,1,0.11049063,1536741553,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,198,1,0.11049063,1536728363,Regular,8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60
286d597735e78fb4b855eb27e908fcfa57aff6a14b2bcb9aa7ec726f15b9ecea,-1,3,1,0.10444098,1536644497,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,319,1,0.10444098,1536634412,Regular,286d597735e78fb4b855eb27e908fcfa57aff6a14b2bcb9aa7ec726f15b9ecea
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,410,1,0.10711437,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,221,1,0.16410469,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,261,1,0.1093475,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e,-1,9,1,0.15785736,1536520746,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,85,1,0.10682701,1536464152,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,137,1,0.10682701,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214,-1,25,1,0.11078652,1536419023,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,451,1,0.11078652,1536375020,Regular,acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,25,1,0.11159658,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,334,1,0.11159658,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,18,1,0.10303756,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,125,1,0.10303756,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,35,1,0.11832663,1536201271,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,70,1,0.10692446,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,360,1,0.10692446,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,5,1,0.11313008,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,29,1,0.11313008,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,476,1,0.11581343,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414,-1,25,1,0.10476468,1535864784,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,436,1,0.10476468,1535857535,Regular,413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,0,1,0.10490643,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,7,1,0.10490643,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,162,1,0.10763947,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,71,1,0.10721484,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,462,1,0.10763947,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,518,1,0.10721484,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,262,1,0.1093475,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e,-1,12,1,0.11241529,1535433956,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,530,1,0.11241529,1535424733,Regular,219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,90,1,0.10814238,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,54,1,0.12024474,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,421,1,0.12024474,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,162,1,0.10814238,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,49,1,0.11461689,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,203,1,0.12044814,1535079015,Regular,6157e887db8ed699abe7e3a035e75bd1d222266ef478989a52b12ec7ae6d33ec
a9fe6816185f934a4fd902626a4401a0d10ff03cb996fbfd2467d6d28b84f1a7,-1,3,1,0.12543139,1535006201,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,366,1,0.12543139,1534992610,Regular,a9fe6816185f934a4fd902626a4401a0d10ff03cb996fbfd2467d6d28b84f1a7
be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31,-1,32,1,0.11663335,1534906757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,270,1,0.11663335,1534906540,Regular,be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,6,1,0.11887427,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,306,1,0.11887427,1534819813,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,280,1,0.11832663,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
877ab993a6bcb9a02e47af7677a2464166de877d1b41a2e6347df9a013302ba1,-1,1,1,0.12934661,1534655969,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,456,1,0.12934661,1534647009,Regular,877ab993a6bcb9a02e47af7677a2464166de877d1b41a2e6347df9a013302ba1
37e928508eb5d109b248503ba80f34dddce43d5dec38413ac5d12bc59c9d7a17,-1,22,1,0.15334844,1534564503,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,226,1,0.15334844,1534560709,Regular,37e928508eb5d109b248503ba80f34dddce43d5dec38413ac5d12bc59c9d7a17
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,52,1,0.14318196,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,27,1,0.14001911,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,543,1,0.14001911,1534474478,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,11,1,0.13434679,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,156,1,0.13434679,1534389246,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,212,1,0.14318196,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,49,1,0.23951995,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,339,1,0.23951995,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,68,1,0.10305404,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,543,1,0.10305404,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,497,1,0.13779997,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,6,1,0.1518515,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,40,1,0.1518515,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,94,1,0.1370254,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,122,1,0.1370254,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
5ae105282c0bc1a977ad5af9e764bf010d3b7ec468a11fbe663d7739d2040492,-1,4,1,0.14609524,1533699060,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,22,1,0.14609524,1533694525,Regular,5ae105282c0bc1a977ad5af9e764bf010d3b7ec468a11fbe663d7739d2040492
7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8,-1,5,1,0.1346403,1533608359,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,53,1,0.1346403,1533608203,Regular,7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,96,1,0.22601245,1533538826,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,276,1,0.22601245,1533521782,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a,-1,19,1,0.11314922,1533362148,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,112,1,0.11314922,1533349292,Regular,1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,175,1,0.15785736,1533262847,Regular,ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e
aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5,-1,13,1,0.16032986,1533180055,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,138,1,0.16032986,1533176211,Regular,aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,145,1,0.1767279,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,437,1,0.1767279,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,134,1,0.14719074,1533015251,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,479,1,0.16410469,1533003421,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,278,1,0.14675551,1532917163,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,568,1,0.14719074,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
998d3022bbf92ad186432e3b4c0a4e3017b06a94c1e7646f6501d92e907f9f10,-1,8,1,0.18728136,1532753540,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,73,1,0.18728136,1532745008,Regular,998d3022bbf92ad186432e3b4c0a4e3017b06a94c1e7646f6501d92e907f9f10
5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4,-1,69,1,0.16113265,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,591,1,0.16113265,1532571689,Regular,5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,35,1,0.14860284,1532488244,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,593,1,0.14860284,1532484972,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c,-1,23,1,0.17287215,1532422412,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,66,1,0.16838462,1532399971,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,546,1,0.16838462,1532398754,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,353,1,0.17287215,1532312111,Regular,5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,29,1,0.1586814,1532276890,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,107,1,0.1586814,1532225984,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,67,1,0.16358216,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,16,1,0.16358216,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,53,1,0.17787798,1532084793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,13,1,0.1724304,1532057627,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,303,1,0.1724304,1532052930,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
399e1274eea01a1bbc96b216db98c6b159a25e4ff25fbbd58cc928b77594caa1,-1,11,1,0.1561254,1531970011,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,97,1,0.1561254,1531966552,Regular,399e1274eea01a1bbc96b216db98c6b159a25e4ff25fbbd58cc928b77594caa1
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,87,1,0.18036826,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,404,1,0.18036826,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,31,1,0.1679264,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,101,1,0.1679264,1531793756,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
50883617f7b6856bdcbfa0e94f7a51fd4f14a7f8e8a19deeadd4dff6a33171e3,-1,10,1,0.16174956,1531707668,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,86,1,0.16174956,1531707325,Regular,50883617f7b6856bdcbfa0e94f7a51fd4f14a7f8e8a19deeadd4dff6a33171e3
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,45,1,0.17870575,1531625212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,354,1,0.17870575,1531622459,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,265,1,0.17787798,1531534516,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,270,1,0.18172382,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,94,1,0.20679832,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,41,1,0.19364512,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,218,1,0.19364512,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,32,1,0.18172382,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,179,1,0.18672907,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,20,1,0.18642154,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,182,1,0.18642154,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,38,1,0.19227407,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,72,1,0.20732409,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,623,1,0.20732409,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e,-1,29,1,0.18536983,1531144662,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,221,1,0.18536983,1531103065,Regular,e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e
7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161,-1,47,1,0.19328327,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,382,1,0.19328327,1531016368,Regular,7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,37,1,0.19227407,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,360,1,0.18672907,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
b3fba8920efc5a95fb3d031b28e64035367495fbeea6dafe07d67bd3ddb03d50,-1,15,1,0.2044972,1530828297,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
